First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Sneddon,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4B  ,8,28,502.58496436085,
Tim,Speciale,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,14,19,459.35297506277,
Joseph,Berenyi,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,19,28,550.28410098267,
Cory,Brown,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,27,28,648.12952192617,
Joseph,Berenyi,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 30-99,10,14,510.36697800411,
Jason,Rassi,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,1,23,197.76721924634,
Daniel,Eiten,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,10,23,301.78473173365,
Jason,Rassi,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,3,28,211.11792368602,
Daniel,Eiten,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,11,28,282.36703673501,
Jason,Senffner,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,10,68,289.32305516821,
Justin,Andrews,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,27,55,376.31534276819,
Richard,Lenski,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,37,55,443.38205881123,
James,Sneddon,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,14,90,393.41173969206,
Joseph,Berenyi,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,34,90,494.50709162857,
Jason,Rassi,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,4,27,218.62862197292,
Daniel,Eiten,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,29,27,383.33395779047,
Jason,Senffner,PSI-clocross for Life,2011-11-6,Men Cat 3  ,11,70,288.36545205615,
Richard,Lenski,PSI-clocross for Life,2011-11-6,Men Cat 3  ,55,70,441.45590452325,
Joseph,Berenyi,PSI-clocross for Life,2011-11-6,Men Cat 4  ,60,96,541.05906120722,
Joseph,Berenyi,Campton Cross,2011-10-30,Men Cat 4B  ,30,88,489.52988561255,
Jason,Rassi,Campton Cross,2011-10-30,Men Cat 1/2/3  ,7,39,223.21014616308,
Daniel,Eiten,Campton Cross,2011-10-30,Men Cat 1/2/3  ,16,39,280.22424249013,
Justin,Andrews,Campton Cross,2011-10-30,Men Cat 3  ,65,70,529.49630758586,
James,Sneddon,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,24,99,434.95857768951,
Joseph,Berenyi,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,26,99,444.09261441217,
Jason,Rassi,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,7,50,219.26816748661,
Tim,Speciale,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,45,66,426.46650827214,
Justin,Andrews,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,65,66,498.76502034039,
Richard,Lenski,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,38,70,430.80869859962,
Cory,Brown,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,15,99,376.84864109325,
James,Sneddon,Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,20,79,452.77423670123,
Joseph,Berenyi,Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,29,79,496.38711835061,
Daniel,Eiten,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,4,33,225.24868583717,
Richard,Lenski,Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,48,69,456.83587413137,
Cory,Brown,Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,13,81,385.24042001352,
Daniel,Eiten,Psycho Cross,2011-10-15,Men Cat 1/2/3  ,12,27,293.32340695152,
Jason,Senffner,Psycho Cross,2011-10-15,Men Cat 3  ,7,53,292.14796443051,
Cory,Brown,Psycho Cross,2011-10-15,Men Cat 4  ,67,74,612.17962300688,
Daniel,Eiten,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,13,38,289.48436254533,
Jason,Senffner,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,11,66,314.10714815863,
Cory,Brown,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,14,88,392.14277315943,
Gina,Kenny,Grafton PumpkinCross,2011-10-8,Women Women Category 3  19-29,8,12,563.05163438398,
James,Sneddon,Hopkins Cross,2011-10-2,Men Cat 4B  ,28,94,478.67519159346,
Justin,Andrews,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,70,92,593.05080662947,
Jason,Rassi,Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,17,26,254.89689899587,
Justin,Andrews,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,94,98,501.63945460459,
Jason,Rassi,Patriot CX,2011-09-11,Men - 1/2/3,1,6,,
