Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,44,71,580.49071913644,
Cross the Domes,2010-10-2,Cat 4,44,68,590.78080250436,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,31,81,514.25044470637,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,25,73,495.95589036896,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,33,60,532.72302887715,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,22,74,488.22016344542,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,42,108,516.72390376521,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,23,50,550.55699026099,
Sun Prairie Cup,2014-10-18, Cat 4,26,63,509.73331704582,
Flyover Silver Creek ,2015-09-12, Cat 4,10,18,517.20367263092,
Lake Geneva Cross,2015-09-20,Elite Cat 4,14,45,488.54298817554,
Badger Prairie Cross,2015-10-3, Cat 4,20,50,490.60971719146,
The People's Cross,2015-10-4, Cat 4,5,9,531.33153451913,
The People's Cross,2015-10-4, Cat 4,5,9,531.33153451913,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,17,89,410.06203037863,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,5,17,470.27202020133,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,5,16,446.89636851924,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 4/5,7,17,476.6030355319,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,8,23,504.91432714867,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,20,47,515.06192025586,
Celtic Cross,2016-10-22,Masters 35+ Cat 4/5,6,17,495.79234785032,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,8,30,467.27461997942,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,45,124,468.32357543747,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,14,30,497.56281638123,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,11,27,487.89934392195,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,5,25,442.25055188197,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,8,29,460.21095815032,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,DNF,29,646.05755512446,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,17,32,502.87398959404,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,34,36,670.51464037884,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,15,29,534.75160093645,
