Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclocross Città di Schio,2015-11-15,Men Elite,18,37,216.35599903409,
Ciclocross del Ponte,2015-12-8,Men Elite,31,43,258.99379380094,
Italian National Championships,2016-01-10,Men Under 23,16,31,250.72866561553,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Elite,16,22,250.92205215948,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,32,45,247.73059158839,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,19,35,224.77530770789,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Elite,16,24,248.86045334079,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,16,39,242.22935030616,
GP Citta Di Jesolo,2019-11-1,Men Elite,22,60,239.20362535038,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,23,44,264.28944538916,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,27,35,285.99714343584,
