Race Name,Race Date,Category Name,Place,Total Racers,Points
SpartanCross,2012-10-7, cat 4   ,15,17,600.75,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,38,55,579.88567363527,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,61,79,609.57245696609,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,40,63,562.80165936359,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,68,75,610.72892959038,
Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,15,22,477.01333321414,
All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,13,18,491.4765848885,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,42,90,527.97078060284,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,41,83,534.96345831101,
NCCX #7,2013-11-16,Men CX 4/5,24,55,519.52405375409,
NCCX #7,2013-11-16,Men Single Speed,14,14,486.87699742835,
NCCX #6 ,2013-11-17,Men CX 4/5,24,60,503.31693827139,
NCCX #6 ,2013-11-17,Men Single Speed,13,13,512.18489798685,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,23,40,550.08906280083,
NCCX #13,2014-01-5,Men CX 4/5  ,42,43,654.47535405348,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,39,67,551.67283497889,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,42,64,557.61515460722,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,24,24,567.81978346035,
SpartanCross,2014-10-5, Men senior 19+ cat 4,5,12,513.03592827019,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,DNF,61,628.66739753859,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,44,68,582.21291824515,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,DNF,79,688.05607138678,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,19,46,522.5115167683,
NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,22,28,579.80595264946,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,32,52,572.69637125074,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,20,36,543.91502480074,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,36,45,638.68291561173,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,27,36,623.14983686859,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,10,47,450.38941195198,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,14,35,496.12416705206,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,26,45,565.74576754435,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,29,34,601.53985469057,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 4/5,8,9,608.81345474302,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 40+,9,14,530.63196261134,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,6,14,501.42058865962,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 4,1,9,460.51981547056,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 4,5,9,525.34645537113,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 4,6,9,543.44613833747,
