Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Central Park of Morris County,2011-10-22,Junior Men 15-18,8,10,455.01393834561,
Cyclocross at the Hidden Valley Club,2011-11-6,Men B,29,29,522.69818350569,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Junior Men 15-18,3,3,,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Junior Men 15-18,4,6,415.36826788445,
SCCX #1,2011-11-20,Category 4 Women,13,16,611.71399483853,
SCCX #2,2011-11-27,Junior 15-18 Men,4,6,463.67270879103,
Horseshoe Scramble,2011-12-3,Men Junior  15-18 (40 Minutes),4,6,,
Horseshoe Scramble Day 2,2011-12-4,Men Junior  15-18,2,4,,
Limestone Cross at the Kiln,2011-12-11,U19 Amateur Men,1,5,,
Nittany Cross Day 1,2012-09-15,Elite U19 Men,4,8,444.63796616344,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,52,107,536.78267285537,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,31,37,570.79109971391,
Marty Cross (North Cross) Day 2,2012-10-21,Junior Men 15-18,2,5,,
