First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Unruh,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,14,17,490.17940930749,
Bryan,Ream,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 50-59,9,12,505.32725911278,
Bryan,Ream,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 50-59,7,12,507.95848574623,
Bryan,Ream,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3/4 Masters 50-59,6,6,,
Bryan,Ream,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 50-59,5,11,446.94930768815,
Bryan,Ream,NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,20,21,484.4867326849,
Bryan,Ream,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,20,27,452.43949854549,
Terry,Forrest,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,22,27,469.23060329067,
Terry,Forrest,NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,14,27,405.66402269718,
Bryan,Ream,NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,26,27,527.48600568517,
Terry,Forrest,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,11,24,391.32615468115,
Bryan,Ream,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,23,24,539.59525226094,
Bryan,Ream,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,18,24,463.07633854844,
Tom,Hewitt,NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,36,43,623.62204213272,
Bryan,Ream,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,20,22,506.69350332889,
Terry,Forrest,NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,12,18,419.01617344435,
Bryan,Ream,NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,18,18,500.28926099115,
Terry,Forrest,NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,11,21,389.93009435574,
Bryan,Ream,NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,20,21,495.74019742251,
Terry,Forrest,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,13,23,423.29072518411,
Bryan,Ream,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,21,23,501.47509556583,
Terry,Forrest,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,12,29,407.82388407551,
Bryan,Ream,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,25,29,551.29446916777,
Bryan,Ream,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,25,25,486.41268001266,
Terry,Forrest,NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,10,23,402.32410989531,
Bryan,Ream,NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,16,23,460.77838728396,
Terry,Forrest,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 50+ Masters 50+ (1/2/3/4),5,10,399.54303333512,
Bryan,Ream,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 50+ Masters 50+ (1/2/3/4),10,10,523.62312627293,
Terry,Forrest,Thunder Cross,2017-10-1,Men 49+ Masters 50+ (1/2/3/4),4,8,419.14025254791,
Bryan,Ream,Thunder Cross,2017-10-1,Men 49+ Masters 50+ (1/2/3/4),7,8,493.08275413229,
Terry,Forrest,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 49+ Masters 50+ (1/2/3/4),2,8,382.19985906325,
Bryan,Ream,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 49+ Masters 50+ (1/2/3/4),6,8,493.54355644182,
Terry,Forrest,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 50+ Masters 50+ (1/2/3/4),2,12,340.41561899119,
Bryan,Ream,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 50+ Masters 50+ (1/2/3/4),12,12,560.47170626773,
Terry,Forrest,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 50+ Masters 50+ (1/2/3/4),5,10,389.89127587479,
Bryan,Ream,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 50+ Masters 50+ (1/2/3/4),10,10,476.74222053345,
Terry,Forrest,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 50+ Masters 50+ (1/2/3/4),4,10,398.36835652176,
Bryan,Ream,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 50+ Masters 50+ (1/2/3/4),8,10,485.38249524659,
Terry,Forrest,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),2,11,372.58468239527,
Bryan,Ream,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),7,11,494.38551204584,
Terry,Forrest,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),5,11,428.64739441471,
Bryan,Ream,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),9,11,524.32193123788,
Terry,Forrest,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 50+ Masters 50+ (1/2/3/4),6,12,435.29773964947,
Bryan,Ream,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 50+ Masters 50+ (1/2/3/4),11,12,522.3116115896,
Michael,Unruh,NCCX Race #14 - Lewisville,2017-01-14,Men  Cat 3,9,15,414.41970338419,
Terry,Forrest,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,13,23,426.6557463389,
Bryan,Ream,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,22,23,541.79508244849,
Michael,Unruh,NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,11,16,444.39279077391,
Terry,Forrest,NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,7,27,342.28802233235,
Bryan,Ream,NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,21,27,527.37499836946,
Terry,Forrest,NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,12,28,393.56072294689,
Bryan,Ream,NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,24,28,510.27707246868,
Terry,Forrest,NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,22,36,467.72077388586,
Bryan,Ream,NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,28,36,523.19693613113,
Terry,Forrest,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,14,30,401.46313616094,
Bryan,Ream,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,3,48,403.55857116236,
Michael,Unruh,Undercross ,2016-11-19,Men Senior  Cat 345,3,12,355.77172974855,
Terry,Forrest,NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,10,26,407.12076107586,
Michael,Unruh,Cyntergy Hurtland,2016-11-12,Men Cat 3-4,7,19,377.93619227854,
Terry,Forrest,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,12,34,397.23032914005,
Terry,Forrest,NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,14,28,444.45088404174,
Bryan,Ream,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,5,49,406.866696814,
Terry,Forrest,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,7,29,357.09826993076,
Bryan,Ream,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,14,62,454.71833244281,
Michael,Unruh,NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,9,28,378.47263656818,
Bryan,Ream,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,10,55,435.97363321964,
Michael,Unruh,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,4,110,359.44271145203,
Terry,Forrest,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,14,34,407.74668951706,
Bryan,Ream,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,6,57,407.63044728593,
Michael,Unruh,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,24,44,422.65873762687,
Terry,Forrest,NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,9,28,383.55952055838,
Bryan,Ream,NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,14,52,452.04871867665,
Michael,Unruh,NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,26,39,438.20377606464,
Terry,Forrest,NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,11,27,421.32836697202,
Bryan,Ream,NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,13,50,451.85868784675,
Bryan,Ream,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),4,28,445.3342921476,
Michael,Unruh,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,7,15,426.55850347736,
Bryan,Ream,Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),4,31,443.19557482977,
Tom,Hewitt,Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),25,31,660.00342839893,
Terry,Forrest,Thundercross,2016-10-2,Men 50+ Masters 50+ (1/2/3),3,7,399.51398102865,
Tom,Hewitt,Thundercross,2016-10-2,Men    4/5,23,33,611.53258578041,
Bryan,Ream,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),4,43,430.65290090841,
Terry,Forrest,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),4,10,417.26991458734,
Michael,Unruh,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  3/4,7,14,444.13271730419,
Bryan,Ream,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),3,28,457.34481151344,
Tom,Hewitt,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),17,28,630.860764327,
Terry,Forrest,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 50+ Masters 50+ (1/2/3),2,4,,
Michael,Unruh,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  3/4,5,11,421.35491228515,
Terry,Forrest,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  3/4,7,11,459.25789700407,
Tom,Hewitt,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,20,27,636.86760641654,
Bryan,Ream,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),3,27,457.65247297972,
Terry,Forrest,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 50+ Masters 50+ (1/2/3),4,7,433.95070474037,
Michael,Unruh,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,5,13,415.56315774939,
Bryan,Ream,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),11,37,506.43482924604,
Terry,Forrest,BHB Spring Hill Cross - Day 2,2016-09-11,Men 50+ Masters 50+ (1/2/3),2,8,411.84079472257,
Bryan,Ream,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,39,52,602.02479244129,
Bryan,Ream,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),10,43,490.45826662939,
Terry,Forrest,BHB Spring Hill Cross - Day 1,2016-09-10,Men 50+ Masters 50+ (1/2/3),2,12,368.0490987372,
Terry,Forrest,US National Championships Day 2,2016-01-6,Men Master 60-64,25,52,448.90233354935,
Michael,Unruh,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,31,64,386.47011513127,
Michael,Unruh,NCCX Race #13,2016-01-3,Men  Cat 3,32,46,471.31823621485,
Terry,Forrest,NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,16,27,442.89565284235,
Bryan,Ream,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,13,50,478.79426414232,
Michael,Unruh,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,10,24,391.00310064859,
Terry,Forrest,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,21,36,440.81314266069,
Bryan,Ream,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,19,40,527.92278602153,
Michael,Unruh,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,46,59,473.7780223429,
Michael,Unruh,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,65,81,476.44782473893,
Terry,Forrest,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,14,46,378.47600460095,
Bryan,Ream,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,47,75,585.23148169458,
Bryan,Ream,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,50,52,726.84411556253,
Michael,Unruh,NCCX Race #10,2015-12-6,Men  Cat 3,33,51,463.01060108919,
Michael,Unruh,NCCX Race #10,2015-12-6,Single Speed,5,15,404.02155821898,
Terry,Forrest,NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,16,34,427.1610766617,
Bryan,Ream,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,7,45,439.58360389316,
Marcus,Canady,NCCX Race #9,2015-11-22,Men  Cat 3,12,54,352.37880070983,
Michael,Unruh,NCCX Race #9,2015-11-22,Men  Cat 3,35,54,437.88166634279,
Terry,Forrest,NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,14,36,396.19549232438,
Bryan,Ream,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,9,52,437.95215443908,
Tom,Hewitt,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,29,52,558.00844333428,
Marcus,Canady,NCCX Race #8,2015-11-15,Men  Cat 3,3,60,318.87586995143,
Michael,Unruh,NCCX Race #8,2015-11-15,Men  Cat 3,31,60,420.06154853544,
Terry,Forrest,NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,14,26,429.0168600427,
Bryan,Ream,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,13,59,461.90117841118,
Tom,Hewitt,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,43,59,608.33646889022,
Marcus,Canady,NCCX Race #7,2015-11-14,Men  Cat 3,15,53,368.35457638195,
Michael,Unruh,NCCX Race #7,2015-11-14,Men  Cat 3,33,53,447.92850195026,
Terry,Forrest,NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,12,24,426.36868916797,
Bryan,Ream,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,8,53,435.361440595,
Michael,Unruh,NCCX Race #6,2015-11-8,Men  Cat 3,36,49,450.64810709662,
Terry,Forrest,NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,13,33,409.51860407707,
Bryan,Ream,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,15,54,489.32519594161,
Terry,Forrest,NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,10,33,374.30204873098,
Bryan,Ream,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,13,44,493.15804699224,
Terry,Forrest,NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,9,33,371.91911922931,
Bryan,Ream,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,13,52,442.06693001928,
Terry,Forrest,NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,7,21,389.87671936395,
Bryan,Ream,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,5,53,412.33743615592,
Marcus,Canady,NCCX Race #2,2015-10-18,Men  Cat 3,28,51,417.50767887599,
Terry,Forrest,NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,14,36,414.46924731854,
Bryan,Ream,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,10,50,477.94156282445,
Terry,Forrest,NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,13,34,412.63430132872,
Bryan,Ream,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,31,66,535.28560983057,
Marcus,Canady,Durham Cycles Cross,2015-10-11,Men    4/5,1,42,385.14963123329,
Bryan,Ream,Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),7,36,438.77617375307,
Marcus,Canady,Durham Cycles Cross,2015-10-11,Men  3/4,3,21,367.62689300776,
Terry,Forrest,Charm City Cross Day 2,2015-10-11,Men 55+,16,34,448.6873679854,
Michael,Unruh,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,40,84,420.97506113902,
Bryan,Ream,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),8,32,470.50532196119,
Marcus,Canady,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,7,14,425.75433590397,
Terry,Forrest,Charm City Cross Day 1,2015-10-10, Men 55+,23,44,489.50875738301,
Michael,Unruh,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,54,98,442.09662671405,
Marcus,Canady,BHB Spring Hill Cross,2015-10-4,Men    4/5,1,53,424.6830470893,
Bryan,Ream,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),8,34,471.08162561778,
Michael,Unruh,BHB Spring Hill Cross,2015-10-4,Men  3/4,9,25,407.21484116486,
Marcus,Canady,BHB Spring Hill Cross,2015-10-4,Men  3/4,24,25,540.71867621452,
Terry,Forrest,BHB Spring Hill Cross,2015-10-4,Men 50+ Masters 50+ (1/2/3),4,11,432.17023913521,
Marcus,Canady,BHB Spring Hill Cross,2015-10-3,Men    4/5,1,53,424.6830470893,
Bryan,Ream,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),8,34,471.08162561778,
Michael,Unruh,BHB Spring Hill Cross,2015-10-3,Men  3/4,9,25,407.21484116486,
Marcus,Canady,BHB Spring Hill Cross,2015-10-3,Men  3/4,24,25,540.71867621452,
Terry,Forrest,BHB Spring Hill Cross,2015-10-3,Men 50+ Masters 50+ (1/2/3),4,11,432.17023913521,
Marcus,Canady,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,1,24,430.93971421683,
Bryan,Ream,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,10,24,537.46798893073,
Bryan,Ream,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ ( 4/5),5,22,459.0680441967,
Michael,Unruh,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,11,15,422.89953029577,
Terry,Forrest,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 50+ Masters 50+ (1/2/3),3,7,432.08674258679,
Bryan,Ream,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),16,43,508.20012404482,
Marcus,Canady,BHB Spring Hill Cross,2015-09-19,Men  3/4,15,23,485.88962272024,
Michael,Unruh,BHB Spring Hill Cross,2015-09-19,Men  3/4,23,23,571.48016143397,
Terry,Forrest,BHB Spring Hill Cross,2015-09-19,Men 50+ Masters 50+ (1/2/3),4,11,429.37810644796,
Bryan,Ream,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),13,39,490.04116913909,
Michael,Unruh,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,6,21,375.8148923225,
Terry,Forrest,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,9,16,457.71554298807,
Terry,Forrest,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,11,22,443.20877832574,
Terry,Forrest,GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,7,14,487.85537520678,
Michael,Unruh,GSO CX 2015 NCCX #13,2015-01-4,Men   3,14,25,431.33924244676,
Bryan,Ream,GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,25,42,581.19844316909,
Terry,Forrest,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,8,18,430.04362453831,
Michael,Unruh,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,17,28,427.90516420236,
Bryan,Ream,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,29,43,595.2901957336,
Terry,Forrest,North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,18,28,471.5766427507,
Terry,Forrest,North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,16,29,464.9974035015,
Terry,Forrest,Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,14,22,481.01378656384,
Bryan,Ream,Statesville Grand Prix,2014-12-7,Men   4/5,34,79,531.00241484754,
Terry,Forrest,Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,12,24,443.45178454627,
Bryan,Ream,Queen City Cyclocross,2014-11-23,Men   4/5,28,65,549.12870482534,
Bryan,Ream,Lion Cross 2014,2014-11-16, Men   4/5,23,71,497.22223101017,
Terry,Forrest,Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,15,20,480.95991518115,
Bryan,Ream,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,27,67,515.4197059313,
Terry,Forrest,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,17,22,491.13502996629,
Bryan,Ream,Salisbury Cyclocross Race,2014-11-9, Men   4/5,43,85,546.08131690146,
Terry,Forrest,Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,21,31,490.39166861574,
Michael,Gearren ii,Boonetown Throwdown,2014-11-2, Men   4/5,4,73,426.58684649268,
Bryan,Ream,Boonetown Throwdown,2014-11-2, Men   4/5,27,73,519.55682215527,
Terry,Forrest,Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,12,16,515.25311789836,
Bryan,Ream,Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,24,52,522.41099512702,
Terry,Forrest,Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,16,26,475.90311979105,
Bryan,Ream,Donkey Cross NCCX#2,2014-10-19, Men   4/5,30,63,540,
Bryan,Ream,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,23,61,529.76914643785,
Terry,Forrest,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,16,30,495.03799200694,
Terry,Forrest,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    1/2/3,13,13,348.72487704374,
Terry,Forrest,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,16,22,429.66424036516,
Bryan,Ream,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,14,48,497.11489986853,
Sarah,Maloney,MSG CX Series #3,2014-10-4,CX Women 3/4,4,10,561.18986096717,
Terry,Forrest,Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,10,26,406.77952396356,
Michael,Unruh,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,17,17,490.91903686897,
Sarah,Maloney,Ninja Cross at SECCA,2014-09-28, Women   Open,8,12,514.92502799984,
Terry,Forrest,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,21,58,490.54401388468,
Terry,Forrest,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 55+  55+,2,7,504.80375493501,
Terry,Forrest,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,20,52,503.29636298882,
Terry,Forrest,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 55+  55+,1,4,,
Bryan,Ream,NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,11,16,566.01134954335,
Bryan,Ream,NCCX #13,2014-01-5,Men Masters CX 4/5 ,21,38,545.87224407796,
Kinzer,Hewitt,NCCX #13,2014-01-5,Men CX3  ,6,15,392.13912747019,
Kinzer,Hewitt,NCCX Race #12,2014-01-4,Men CX3  ,12,19,428.46673217433,
Michael,Unruh,Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,18,39,422.9555665629,
Michael,Unruh,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,38,48,507.7116766746,
Bryan,Ream,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,12,21,514.5329648332,
Bryan,Ream,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,23,48,529.44210985434,
Bryan,Ream,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,10,16,554.13515682671,
Bryan,Ream,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,23,40,549.86051403618,
Bryan,Ream,NCCX #6 ,2013-11-17,Men Masters CX 4/5,14,58,462.15135883201,
Aaron,Johnson,NCCX #6 ,2013-11-17,Men Masters CX 4/5,15,58,467.01689890501,
Bryan,Ream,NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,4,22,460.25806940048,
Bryan,Ream,NCCX #7,2013-11-16,Men Masters CX 4/5,19,51,510.13778859449,
Aaron,Johnson,NCCX #7,2013-11-16,Men Masters CX 4/5,20,51,514.84907989237,
Bryan,Ream,NCCX #7,2013-11-16,Men Masters CX 4/5 45+  45+,7,16,501.84117304653,
Aaron,Johnson,NCCX #7,2013-11-16,Men CX 4/5,38,55,591.18986561478,
Bryan,Ream,NCCX #7,2013-11-16,Men CX 4/5,39,55,596.30885217625,
Bryan,Ream,NasCross,2013-11-10,Men  CX 4/5    ,30,71,516.09958101412,
Terry,Forrest,NasCross,2013-11-10,Men  CX 4/5    ,60,71,635.60167594352,
Terry,Forrest,NasCross,2013-11-10,Men Masters CX 4/5 55+     55+,1,10,478.57151304693,
Terry,Forrest,NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,4,34,437.45867154094,
Bryan,Ream,NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,9,34,475.19416978334,
Terry,Forrest,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,11,76,444.43155156039,
