Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 2,2017-09-10,Men Junior 12-14 Open,4,5,,
Castle 'Cross,2017-10-1,Men Junior 9-14,3,21,489.68170806327,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Junior 12-14,1,5,,
McPherson CX,2018-09-8,Men Junior 9-18,3,5,,
McPherson CX Day 2,2018-09-9,Men Cat 5,2,18,468,
McPherson CX Day 2,2018-09-9,Men Junior 9-18,5,8,461.22694378027,
Zondag Cross,2018-10-21,Men Cat 4/5,18,28,589.81316820242,
Boulevard Cup Cyclocross,2018-11-4,Men Cat 5,2,9,499.32478934846,
Kansas City Cyclocross,2018-11-11,Men Cat 4/5,DNF,16,649.62435303608,
Veterans Cyclo Cross,2019-11-10,Men Cat 5,DNF,11,671.98960652893,
