First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Freedman,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 55-59,13,8,,
Ed,Freedman,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (55-59),13,8,,
Fausto,Cannizzo,Arrowhead Halloween CX Day 1,2021-10-30,Junior Men 9-14  Saturday,8,9,722.33729874854,
Fausto,Cannizzo,Parma Cyclocross,2021-10-10,Men Juniors 9-14 (Boys),8,8,697.4523552687,
Greg,Brett,Mendon Acres Cyclocross,2018-12-2,Men Masters  50+,2,3,,
Greg,Brett,Parma Cyclocross,2018-10-7,Men Masters  60+,1,4,,
Luke,Weiler,West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),6,22,481.57856321904,
Luke,Weiler,Webster Park Cyclocross,2018-09-23,Men Category 5,25,30,631.57847443059,
Luke,Weiler,Rochester Cyclocross Day 2,2018-09-9,Men Juniors 9-14,4,15,537.62422700187,
Luke,Weiler,Rochester Cyclocross,2018-09-8,Men Juniors 9-14,6,18,557.84686665357,
Luke,Weiler,Halloween CX presented by Park Ave Bike,2017-10-29,Junior Men U14,1,16,502.75690773334,
Luke,Weiler,Parma Cyclocross,2017-10-8,Men 9-14 Junior (Boys),1,8,522.95854508226,
Luke,Weiler,Webster Park Cyclocross,2017-09-24,Men Juniors 9-14 (Boys),1,12,539.47159968276,
Greg,Brett,WNY Points - Markus Apple Farm,2016-11-20,Master 55+ (CNY Cup Points),3,4,,
Greg,Brett,Turkey Cross,2016-11-20,Master 55+ (CNY Cup Points),3,4,,
Erik,Reinert,Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,26,29,688.42867338421,
Greg,Brett,Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),6,12,363.83415206996,
Luke,Weiler,Cobbs Hill Cyclocross,2016-11-13,Men Juniors 9-14 (boys),2,8,549.08256408336,
Erik,Reinert,Cross in the Park,2016-11-6,Mens Cat 5 (Open),37,71,549.4724318346,
Erik,Reinert,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,28,39,596.94988196541,
Luke,Weiler,West Falls Cyclocross,2016-10-2,Men Junior U15 Boys,1,3,,
Luke,Weiler,Webster Park Cyclocross,2016-09-25,Men Juniors 9-14 (Boys),5,17,576.36816340445,
Patrick,Dubay,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,26,38,525.07693527719,
Christopher,Jordan,Scrub Zone Nationals,2015-01-11,Masters,5,18,352.02889792067,
Patrick,Dubay,Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 35+ (Open),10,13,419.95165375298,
Patrick,Dubay,Cross in a Maize,2014-11-8,Category 4 (Men),13,14,561.64215465863,
Patrick,Dubay,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,20,37,549.93619989503,
Patrick,Dubay,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,17,23,573.68243130384,
Patrick,Dubay,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,18,26,554.94787764684,
Jason,Mccaffery,Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 5,6,20,461.10962607553,
Athena,Thomas-visel,Cross in the Park 2013,2013-11-3,Women Category 1-2-3-4,15,16,543.55065012543,
Gary,Denton,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,28,48,550.56842721937,
Chris,Jensen,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,22,25,540.87513583984,
Gary,Denton,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 5 Men - Sunday,13,20,567.5353462479,
Gary,Denton,Cobbs Hill Cyclocross,2013-10-6,Men 5,10,24,515.90791540186,
Gary,Denton,Webster Park Cyclocross,2013-09-29,Category 4 Men,19,22,543.36364654954,
Bruce,Wolcott,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,20,21,525.42769408943,
Gary,Denton,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,14,22,570.87055085981,
Matt,Smitley,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 5,3,12,468.80525580732,
Gary,Denton,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 5,9,12,575.59737209634,
Matt,Smitley,Kirkland Cyclocross Race,2013-09-15,Men Cat 4/5,5,19,467.8862699186,
Matt,Smitley,Kirkland Cyclocross Race,2013-09-15,Men Cat 5,2,15,470.57142857143,
Matt,Smitley,Sprague Brook Cyclocross,2013-09-14,Men M4/5,12,34,485.3178476483,
Cory,Kuhns,Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,5,39,403.8117209497,
Erik,Reinert,Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,25,29,609.22069735741,
Cory,Kuhns,Parma Cyclocross,2012-10-21,Category 4 Men,2,26,363.3393266568,
Steve,Goebel,Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,19,43,461.82364463852,
Steve,Goebel,Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 4 Men,12,41,398.47206664157,
Daniel,Zotter,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,12,29,320.5585785969,
Brent,Blazey,Parma Cyclocross,2010-10-31,CAT 4 Men,15,39,449.38739023895,
Daryl,Chapman,Parma Cyclocross,2010-10-31,CAT 4 Men,19,39,483.37630766311,
Perry,Pellerino,Parma Cyclocross,2010-10-31,CAT 4 Men,30,39,576.84583057956,
Leah,Valvo,Uncle Sam Cyclocross GP,2008-10-4,Elite Women     11 Starters                       ,8,10,502.38818310219,
Robert,Goodwin,Buck Hill Cyclocross,2007-09-23,Open Men,37,48,253.6407067574,
John,Poland,Verge NECCS - Gloucester,2002-10-13,B Men,48,64,,
