Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,21,48,397.14285714286,
Cam-Rock Park,2008-10-4,Cat 3 Men,14,35,402.20551378446,
Lapham Cyclocross Race,2008-10-5,Men Category 3,24,28,454.07364565259,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,31,70,384.32700338247,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,42,78,438.877280908,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 3,11,26,391.24086890867,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,24,34,419.36314331523,
No Good Double Cross,2010-09-18,Cat 3,7,45,350.48319077818,
Cross the Domes,2010-10-2,Cat 3,10,48,344.68402938425,
Furthermore Badger Prairie,2010-10-16,Cat 3,4,36,324.03588847872,
Washington Park Cross,2010-10-30,Cat 3,3,34,311.63293804068,
Wizzard Cross,2010-10-31,Cat 3,3,40,317.40627141133,
Sun Prairie Cup CX,2010-11-14,Cat 3,6,37,328.19367803895,
Wisconsin State CX,2010-11-21,Cat 3,4,41,306.87678864991,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,63,95,464.43037460994,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,34,89,410.14686469948,
Cooper River Cross,2013-10-13,Men Cat 3,28,53,438.63380035325,
