Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2009-09-20,Men 4,26,28,615.22438960665,
Boulder Cross #1,2009-09-26,Men 4,60,60,623.65812338023,
Boulder Cross #2,2009-10-11,Men 4,25,73,500.24657151696,
Valmont Bike Park Cross,2009-10-17,Men 4,67,70,643.82961539215,
Alpha Cross #1,2009-11-8,Men 4,34,36,599.2444822593,
Colorado Veldrijden Crusade#2,2009-11-14,Men 4,17,17,676.64513035193,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,83,87,669.1907249476,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,101,107,663.52810777145,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,89,91,643.71840722476,
Crosstoberfest MA,2015-10-21,Novice Men,61,86,620.60073170053,
Monstah Cross,2015-11-14,Men 4/5 35+,44,73,605.32414591291,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,48,58,617.01372651952,
Quad CX,2016-09-11,Men Cat 5 Masters 35+,20,36,564.32485168076,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),61,96,603.52178508494,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,31,48,591.37496819499,
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,19,47,517.01391360791,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,39,71,571.10170664222,
Minuteman CX ,2017-10-8,Men (Cat 5),16,47,507.7081837691,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,39,46,627.22006054384,
Quad CX 2018,2018-09-9,Men 5 40+,12,29,520.54620547137,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,39,69,573.55922437888,
Cape Cross ,2018-09-23,Men 4/5 Cat,25,37,597.47104577314,
BossCross,2018-10-8,Men Cat 4/5,31,40,602.86076376594,
Crosstobeerfest,2018-10-17,Novice Men,54,92,571.7738241212,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,60,70,668.34593590212,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,49,88,563.73039240242,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,34,44,540.43194973112,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,62,65,562.25369842424,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,32,38,626.38901258804,
