Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National CX Series 2016 - Round 1 ,2016-07-2,Kids,2,9,601.25,
CX National Series Round 2,2016-07-3,Kids,3,16,576.875,
2016 QLD State Cyclocross Championships,2016-08-14,Balance Bike (Open),1,12,,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,Under 7,15,21,,
2018 Queensland Cyclocross Championships,2018-08-19,U7 (Open),5,12,,
SE QLD CX Series Round 1 - Nundah,2019-05-26,U10 (Open),6,14,,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Under 10 (Open),6,13,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Under 10 (Open),4,17,,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,U 11 Boys,2,8,601.25,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,Junior U11 (Boys),3,14,580.35714285714,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,U 11 Boys,3,5,,
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Junior 13 Male,4,6,643.61607142857,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Boy's Under 13,5,5,,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Boy's Under 13,5,6,505.81333333333,
