Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 45+,36,39,529.98287084232,
Cross Crusade #1,2008-10-5,Beginner Men CCX,122,147,597.04225352113,
Cross Crusade #2,2008-10-12,Beginner Men CCX,23,112,499.56465591232,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,49,50,538.30628639524,
Cross Crusade #3,2008-10-19,Beginner Men CCX,20,88,504.27251489877,
Cross Crusade #4,2008-10-25,Beginner Men CCX,16,40,516.92435461552,
Cross Crusade #5,2008-10-26,Beginner Men CCX,12,55,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,22,111,462.94732875765,
Cross Crusade #7,2008-11-9,Beginner Men CCX,23,136,471.84605321083,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,197,212,706.68706839959,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,136,149,697.17007875009,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,21,31,608.138666028,
Robidoux Roundup CX,2016-11-12,Men Cat 4/5,5,9,577.11722434974,
Joules Cross 2021,2021-09-25,Men Masters 40+ Open,4,6,369.78729427349,
