Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,35,47,583.74284070873,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,13,45,454.18077485217,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,3,25,424.45680439021,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,5,16,466.64505177814,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,10,37,471.39846968289,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 4/5,1,16,437.62444378629,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 4/5,2,14,434.35174025741,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,8,46,438.39950017613,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 40+,3,10,451.51849702348,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 40+,5,14,458.10054369874,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 40+,2,11,417.90660047523,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 40+,2,9,421.40139400791,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 3,2,7,413.94819427286,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 3,4,14,385.28316693745,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 3,3,9,406.56187409753,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 1/2/3,5,5,,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 3/4/5,5,10,425.93963063145,
