Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Men,31,39,574.71428571429,
MFG #2 - Moor Cross,2017-09-24,Beginner Men,25,45,540,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,96,99,667.07769979187,
MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Men,36,50,565.01022897557,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,49,49,681.86901857328,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Men,23,33,570.375,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,22,49,521.36014267358,
MFG Woodland Park,2019-11-17,Beginner Men,44,60,585.87455357829,
MFG #4 Magnuson Park,2022-10-23,Beginner Men,20,47,523.99304117687,
MFG #5 North 40 at LeMay,2022-11-7,Beginner Men,10,20,528.13362051506,
MFG #6 - Woodland Park,2022-11-20,Beginner Men,20,88,477.40324829733,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,31,37,554.58913344749,
