Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1-3 WOMEN (Women),1,86010,Bonnie,Symes,CAMPUS WHEELWORKS,00:52:09,,,,
CAT 1-3 WOMEN (Women),2,29040,Aly,Armstrong,CYCLE-SMART,00:45:12,,,,
CAT 1-3 WOMEN (Women),3,7040,Anne,August,PARK AVE BIKE SHOP,00:46:41,,,,
CAT 1-3 WOMEN (Women),4,110770,Athena,Thomas,VERGE/VELO NRS,00:47:36,,,,
CAT 1-3 WOMEN (Women),5,46247,Casey,Kelly,TBS RACING P/B CHAMPION SYSTEMS,00:48:44,,,,
CAT 4 WOMEN (Women),1,98010,Erin,Lashnits,,00:54:02,,565.70202716644,526.22647056257,
CAT 4 WOMEN (Women),2,109477,Melissa,Merlin,NICKEL CITY CYCLES,00:54:53,,637.81845180598,565.80898228603,
CAT 4 WOMEN (Women),3,62262,Cyd,Cox,CAMPUS WHEELWORKS,00:55:15,,550.56775623615,605.39149400949,
CAT 4 WOMEN (Women),4,71405,Heather,Yanofsky,CAMPUS WHEELWORKS,00:51:34,,652.12955965992,644.97400573295,
CAT 4 WOMEN (Women),5,123878,Emily,Hill,CAMPUS WHEELWORKS,00:51:36,,653.22630283428,684.55651745641,
CAT 4 WOMEN (Women),6,106283,Shannon,Ripson,,00:45:02,,681.22500639762,724.13902917987,
CAT 4 WOMEN (Women),DNF,110769,Sarah,Larocque,,,,600,763.72154090333,
JUNIORS U16 (Open),1,100914,Magnus,Sheffield,PARK AVE BIKE,00:47:08,,474.54378165998,454.79779832195,
JUNIORS U16 (Open),2,77716,Owen,August,PARK AVE BIKE,00:53:06,,585.70423761587,471.41870866343,
JUNIORS U16 (Open),3,134197,Chris,Fuller,,00:53:09,,479.46446234394,488.0396190049,
JUNIORS U16 (Open),4,110772,James,Rauch,,00:45:28,,540,504.66052934638,
JUNIORS U16 (Open),5,77717,Trevor,August,PARK AVE BIKE,00:46:06,,637.9426007713,521.28143968786,
JUNIORS U16 (Open),6,92462,Dylan,Joseph,CAMPUS WHEELWORKS,00:46:41,,535.80470005867,537.90235002934,
JUNIORS U16 (Open),7,99135,Alex,Hillyard,,00:50:06,,524.67941330751,554.52326037081,
JUNIORS U16 (Open),8,99136,Miles,Mattern,,00:51:02,,624.29662315776,571.14417071229,
JUNIORS U16 (Open),9,81047,Aj,August,PARK AVE BIKE,00:52:06,,526.47856062481,587.76508105377,
JUNIORS U16 (Open),10,93398,Grace,Mattern,,00:54:55,,670.10991751489,604.38599139525,
MASTERS 40+ (Open),1,42680,Joel,Rose,THE HUB RACE TEAM,00:48:10,,429.60111358629,381.57313873531,
MASTERS 40+ (Open),2,61509,Gregory,Cherr,CAMPUS WHEELWORKS,00:50:18,,428.82907817211,398.23980540198,
MASTERS 40+ (Open),3,39172,James,Hughey,TOM'S PRO BIKE,00:50:29,,413.48027069262,414.90647206864,
MASTERS 40+ (Open),4,15737,Rob,Hillyard,SOUTHTOWNS LINE & WIQUOR,00:52:04,,409.48623679807,431.57313873531,
MASTERS 40+ (Open),5,55916,Thomas,Orrange,TEAM ORRANGE / SLIDERS,00:47:44,,507.59685099891,448.23980540198,
MASTERS 40+ (Open),6,110771,Thomas,Robinson,BUFFALOVELO/BUFFALO BICYCLING CLUB,00:49:45,,400,464.90647206864,
MASTERS 40+ (Open),DNF,42625,Stephen,Cheung,TEAM 905 P/B STEELMARK BUSINESS,,,430.07181075535,481.57313873531,
MASTERS 50+ (Open),1,32040,Scott,Farrell,TOM'S PRO BIKES,00:45:49,,357.22485093735,337.10057983117,
MASTERS 50+ (Open),2,30375,Bob,Bergman,CANADIAN CYCLING MAGAZINE,00:46:23,,335.08971161446,355.62717818066,
MASTERS 50+ (Open),3,30809,James,Cook,CANADIAN CYCLING MAGAZINE,00:47:51,,471.50557603014,374.15377653015,
MASTERS 50+ (Open),4,15745,Chris,Fuller,SOUTHTOWNS WINE & LIQUOR CYCLING TEAM,00:48:46,,391.65447207286,392.68037487965,
MASTERS 50+ (Open),5,54429,Gordon,Jones,PARK AVE BIKE,00:49:25,,440.88742933509,411.20697322914,
MASTERS 50+ (Open),6,78777,Greg,Brett,GVCC / PITTSFORD PAINTING CYCLING,00:49:39,,418.57971382217,429.73357157863,
MASTERS 50+ (Open),7,39164,Brian,Borowiec,PARK AVE BIKE SHOP,00:49:49,,408.10021258138,448.26016992813,
MASTERS 50+ (Open),8,45426,Rob,Visser,ST. CATHARINES CYCLING CLUB,00:52:11,,494.00983608315,466.78676827762,
MASTERS 50+ (Open),9,78767,Don,Fella,HAMMER NUTRITION,00:47:58,,469.99345501545,485.31336662711,
MASTERS 50+ (Open),10,4999,George,Hluck,CORNING/NOTUBES RACE TEAM,00:49:52,,445.82277299948,503.83996497661,
MASTERS 50+ (Open),DNF,29003,Neil,Armstrong,CYCLE-SMART GRASS ROOTS TEAM,,,382.37630396982,522.3665633261,
SINGLESPEED (Open),1,103709,Joe,Olgin,CAMPUS WHEELWORKS,00:51:37,,579.4612136839,453.56524929273,
SINGLESPEED (Open),2,73446,David,Less,SLIDERS SNOW SKATE AND BIKE,00:52:48,,415.95126503473,466.06524929273,
SINGLESPEED (Open),3,82793,Jason,Braley,CAMPUS WHEELWORKS,00:44:52,,516.47168559047,478.56524929273,
SINGLESPEED (Open),4,29022,Michael,Schwenkbeck,,00:45:30,,456.30673664229,491.06524929273,
SINGLESPEED (Open),5,86778,Brian,Joseph,CAMPUS WHEELWORKS,00:45:35,,533.97867075645,503.56524929273,
SINGLESPEED (Open),6,39171,Jason,Mcarthur,CAPTAIN LIGHTNING,00:47:04,,420.37870939289,516.06524929273,
SINGLESPEED (Open),7,15716,John,Crumlish,CAMPUS WHEELWORKS,00:48:40,,468.2428534189,528.56524929273,
SINGLESPEED (Open),8,92459,David,Cardarelli,,00:50:54,,521.57571054327,541.06524929273,
SINGLESPEED (Open),9,109478,Ian,Lechevet,,00:52:50,,400,553.56524929273,
