Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,17,71,383.31195695577,
Rad Racing GP,2008-09-21,Cat 3 Men,30,48,415.30875275175,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,30,62,401.21331104082,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,23,53,391.00499578922,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,22,54,392.04809045623,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,18,45,403.13711124002,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,24,40,438.69997742374,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,16,25,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,39,42,527.02999801099,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,72,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,54,65,460.34051057444,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,19,46,414.53610703946,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,18,50,395.61050077582,
North Seatac Park,2009-10-3,MstrMen3 35+,5,19,386.74625355289,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,12,47,376.29534176344,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,12,28,408.29213814256,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,16,50,381.54072770853,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,22,52,395.48305918002,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,34,52,442.50441657287,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,16,44,405.48508302818,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,31,40,461.48916436813,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,23,38,414.95743881213,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,8,16,387.84204497866,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,20,57,376.37068955816,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,8,36,340.49816515829,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,38,44,466.2171038031,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,26,44,437.15008174886,
Starcrossed,2010-09-19,Cat 3 Men 35+,19,76,362.83012088154,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,12,58,348.38528608109,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,55,57,494.18614452033,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,4,44,329.47106829907,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,5,58,341.68759296368,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,15,52,366.03573017527,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,13,28,385.25810420796,
Steilacoom,2010-10-31,MstrMen3 35+,12,43,355.19425063057,
Maris Farms,2010-11-7,MstrMen3 35+,21,39,396.6458289944,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,11,54,349.6808530307,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,8,19,382.70129035102,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,9,40,339.92450626045,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,35,47,437.11029050136,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,71,98,410.99386994227,
USGP of Cyclocross Day Two,2010-12-5,Cat B,35,68,413.45840218675,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,100,151,416.49213370261,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,3,25,342.29426642731,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,47,72,428.27509237311,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,36,65,414.57216527127,
Marymoor 2011,2011-09-25,Master Men3 35+,37,42,492.0572876329,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,12,28,386.02567929594,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,35,46,477.6289888522,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,24,74,376.20058887315,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,37,63,428.91914948234,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,50,77,452.25112171461,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,16,29,423.87730345785,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,47,71,440.79428661077,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,28,37,483.10619160647,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,38,67,411.84273657368,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,32,74,388.31107410303,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,16,34,405.76037925333,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,44,62,460.20761412331,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,20,33,437.92190611735,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,41,67,432.17226393992,
SCX #7: Monroe,2012-11-25,Master Men3 35+,33,34,500.31715823557,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,53,75,480.66004250181,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),41,47,418.05207234245,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,55,62,572.73746593921,
