Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,37,61,587.62840563635,
Nittanny Lion Cross PACX #4,2007-10-28,C Men,20,28,614.02271372417,
Wonderland Cyclocross Race ?,2007-12-8,C MEN (CAT. 4 & 5),8,19,533.47331437563,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,37,95,505.48884962318,
Quaker City Cross,2015-09-20,Men CAT 4/5 40+ Masters,2,8,520.12279646672,
West Chester Cross Classic IV,2015-10-18,Men 40-44 Masters,6,20,456.79197169425,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 40-44 Masters,12,21,561.52876640757,
Kutztown CX Day 2,2015-11-15,Men MR 40+ Cat 4/5,6,18,482.37162247879,
Rivertown Cross (PACX),2015-12-5,Men Masters CAT 4/5 40+,4,20,465.09456120018,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 4/5 40+,2,9,443.4499261332,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 40+,3,9,512.15853418458,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,28,46,430.53642683405,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 40+ Cat 4/5,3,15,486.67756841849,
West Chester Cross Classic V,2016-10-16,Men Masters 40+ Cat4/5,2,16,424.96020430559,
Caffeinated Cross,2017-10-7,Men Masters 50+,18,33,442.12462509197,
Fair Hill CX,2017-11-4,Men  Masters 45+,21,34,439.34586760581,
Victory Cross,2017-11-12,Men Masters 45+,14,18,461.561413692,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,19,26,490.43326838958,
Granogue Cross,2018-09-2,Men Masters 50+,28,47,484.38216064556,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,27,40,489.42859797628,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,37,68,437.74469784853,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,18,43,408.34654670447,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,25,34,542.13809349434,
Stoudts Cross,2018-11-4,Men Masters 50+,15,20,525.53181687413,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,15,26,451.91437465909,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,DNF,30,640.1277720107,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,DNF,43,700.39023360168,
