Race Name,Race Date,Category Name,Place,Total Racers,Points
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,15,63,495.58064516129,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,7,31,448.89729361633,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,35,90,511.12987344681,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,998,65,657.19887092421,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,998,83,659.04048326278,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,14,76,454.67102817892,
NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,5,34,445.00577118942,
NasCross,2013-11-10,Men  CX 4/5    ,998,71,667.46890125803,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,9,40,474.34208471573,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,998,58,627.77979317307,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,7,48,444.97898868902,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,4,21,428.94798224653,
Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,998,25,589.90897799208,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,998,40,662.68252518402,
NCCX Race #12,2014-01-4,Men Single Speed  ,11,18,476.01190451476,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,4,42,433.96170266966,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,1,21,408.19044177979,
NCCX #13,2014-01-5,Men Single Speed  ,18,18,602.83796790935,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,6,38,440.72087852369,
NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,1,16,443.51159791941,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,5,52,424.64571225059,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,2,21,422.60084214544,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,18,21,530.21203459684,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,7,58,413.61247992751,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,9,24,426.43894484686,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,DNF,26,609.13724071418,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,1,51,434.17903704161,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,11,22,412.52193274349,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,3,46,404.16717827216,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,3,43,436.76034491348,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,5,15,403.61410856755,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,4,58,400.80302551198,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,15,26,478.52420201546,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,6,54,428.40921876555,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,11,20,447.32300815402,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,17,54,485.8585854066,
Lion Cross 2014,2014-11-16, Men  Single Speed,11,19,470.9007212603,
Statesville Grand Prix,2014-12-7,Men  Single Speed,13,22,473.33272393768,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,1,55,375.84299803214,
North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,22,23,619.12104233125,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,1,45,375.84299803214,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,15,25,507.61091508265,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,1,49,352.2579144642,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Single Speed,DNF,10,668.07092242666,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,2,31,387.64674428856,
GSO CX 2015 NCCX #13,2015-01-4,Men  Single Speed,4,14,383.28988193454,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,1,41,375.62208641313,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,14,21,533.13396523382,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,DNF,62,705.84295572951,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,6,19,383.66118378256,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,26,39,441.50740536145,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,6,34,366.07430929489,
NCCX Race #1,2015-10-17,Single Speed,10,19,496.32846602893,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,4,36,346.92397509745,
NCCX Race #2,2015-10-18,Single Speed,11,18,497.06661637321,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,4,33,337.49931591718,
NCCX Race #4,2015-10-31,Single Speed,5,10,478.95094670144,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,5,33,337.15030761736,
NCCX Race #5,2015-11-1,Single Speed,6,8,467.50678846912,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,4,33,340.70747563727,
NCCX Race #6,2015-11-8,Single Speed,9,17,462.89056497234,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,4,24,333.58998771321,
NCCX Race #7,2015-11-14,Single Speed,15,16,553.34560817439,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,5,26,333.84515466023,
NCCX Race #8,2015-11-15,Single Speed,14,16,558.85753375432,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,7,36,338.0961166518,
NCCX Race #9,2015-11-22,Single Speed,11,17,490.95970774947,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,4,34,318.46956574952,
NCCX Race #10,2015-12-6,Single Speed,10,15,511.4701946235,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,8,46,333.70701149191,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,14,36,388.26334639794,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,9,27,374.6935499122,
NCCX Race #13,2016-01-3,Single Speed,11,17,449.8658109145,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,43,87,366.44520654735,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,14,24,428.3934290761,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,9,29,363.97261076223,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 3,2,9,362.53555024177,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,17,27,447.20268174458,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,19,27,490.53002589218,
