Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,28,74,336.15895349759,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,52,62,446.87646945829,
Gp Selce,2023-10-8,Men Junior,24,35,400.68202402739,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Junior,20,38,365.67015258791,
Gp Trnava,2023-10-22,Men Junior,9,43,307.24811523016,
Gp Topolcianky,2023-10-28,Men Junior,6,37,304.00986934462,
European Continental Championships,2023-11-5,Men Junior,53,64,341.82877948164,
Gp Ziar Nad Hronom,2023-11-26,Men Junior,34,37,471.75857450402,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,20,59,329.17246119081,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,51,64,325.54801146764,
Austrian National Championships,2024-01-14,Men Junior,2,17,319.6761366425,
