Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,21557,Andrew,Coe,Skc Racing,,244716,,,
Cat 1/2/3 Men,2,12192,Shad,Schreiner,360 Racing,,241806,,,
Cat 1/2/3 Men,3,21648,Jason,Knight,Epic Cycling Team,,174449,,,
Cat 1/2/3 Men,4,21699,Zach,Dubas,Bad Goat Racing,,263474,,,
Cat 1/2/3 Women,1,2166,Catherine,Walberg,Unattached,,36933,,,
Cat 1/2/3 Women,2,29470,Allison,Adams,Skc Racing,,175162,,,
Cat 1/2/3 Women,3,12156,Glenda,Taylor,Wheatland Cycling Te,,59609,,,
Cat 1/2/3 Women,4,12049,Kathryn,Mueller,Kcoi Boulevard,,269517,,,
Cat 1/2/3 Women,5,12181,Teresa,Jarzemkoski,Unattached,,155694,,,
Cat 3/4 Men,1,19477,Mark,Cole,Cow Town Cycling Team,,104782,352.26157736471,341.12507380378,
Cat 3/4 Men,2,21548,Robert,Schultz,Skc Racing,,100294,390.1566984378,354.17524926795,
Cat 3/4 Men,3,25256,Tony,Stanislav,360 Racing,,33814,428.10741667661,367.22542473212,
Cat 3/4 Men,4,21738,Joshua,Stamper,Bad Goat Racing,,268855,400,380.27560019629,
Cat 3/4 Men,5,11974,Matt,Gilhousen,Fsr,,176439,413.81415028143,393.32577566046,
Cat 3/4 Men,6,21750,Joel,Terry,Unattached,,266270,404.24965303927,406.37595112463,
Cat 3/4 Men,7,21699,Zach,Dubas,Bad Goat Racing,,263474,397.68857441177,419.4261265888,
Cat 3/4 Men,8,38481,William (gray),Nash,Localcycling.com,,285572,442.02873572853,432.47630205297,
Cat 3/4 Men,9,11989,Sean,Jackson,Unattached,,158601,458.16121507927,445.52647751713,
Cat 3/4 Men,10,11990,Brent,Hankins,Unattached,,222778,480.52319572177,458.5766529813,
Cat 3/4 Men,11,21671,Hector,Soto,Renaissance Cycling,,238716,447.57161944759,471.62682844547,
Cat 3/4 Men,12,21672,Galen,Hansen,Epic Cycling Team,,284192,464.75790815541,484.67700390964,
Cat 3/4 Men,13,29476,Eric,Stull,Team Colavita/parisi Coffee,,288265,432.47630205297,497.72717937381,
Cat 3/4 Men,14,12212,Andrew,Slater,Bad Goat,,190716,567.41902088063,510.77735483798,
Cat 3/4 Men,15,21613,Robert,Lock,Capps rebound Racing Team,,213649,522.35367446268,523.82753030215,
Cat 4 Men,1,29482,Cameron,Rex,Skc,,243878,480.24686193001,391.62977776177,
Cat 4 Men,2,35558,Brett,Coppage,Skc,,226805,414.12990560461,406.46679998559,
Cat 4 Men,3,29480,J p,Brocket,Skc  Racing,,275550,469.80132200669,421.30382220941,
Cat 4 Men,4,12373,Tyler,Schumacher,Kcoi/boulevard,,199298,438.35879712685,436.14084443324,
Cat 4 Men,5,29481,Joseph,Anderson,Team Colavita / Parisi,,290376,474.06262590799,450.97786665706,
Cat 4 Men,6,21576,Nathan,Cuka,Na,,235039,454.59696645653,465.81488888088,
Cat 4 Men,7,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,461.14531619404,480.65191110471,
Cat 4 Men,8,40407,Matt,Oneil,Skc Racing,,256743,529.54374820921,495.48893332853,
Cat 4 Men,9,36112,Spencer,Klaassen,,,302926,624.25777432685,510.32595555235,
Cat 4 Men,10,25798,Dylan,Broll,Slimenundgrossen,,287191,569.13602893006,525.16297777618,
Cat 4 Men,11,39644,Jon,Parker,Kcoi Boulevard,,263611,596.17411870329,540,
Cat 4 Men,12,21656,Mark,Kern,Kcoi Boulevard,,284654,529.54069021367,554.83702222382,
Cat 4 Men,13,21581,Kevin,Collins,Unattached,,76192,511.22566724617,569.67404444765,
Cat 4 Men,14,33697,Andrew,Peak,,,300390,626.53863272459,584.51106667147,
Cat 4 Men,15,39637,Steve,Schweiker,,,-2,637.12054489915,599.34808889529,
Cat 4 Men,16,34268,Aaron,Rowland,,,304056,627.47411567967,614.18511111912,
Cat 4 Men,17,38485,Stephen,Wilcox,,,304295,627.0673694786,629.02213334294,
Cat 4 Men,18,21595,Chad,Vulgamott,Kcoi Boulevard,,267604,622.62207520879,643.85915556676,
Cat 4 Men,19,49331,Christopher,Smith,Team Colavita/Parisi Coffee,,141595,652.4850822523,658.69617779059,
Cat 4 Men,20,41444,Nathan,Borge,,,,540,673.53320001441,
Cat 4 Men,21,39639,Gary,Utlaut,,,304058,685.68081734873,688.37022223823,
Cat 4 Men,DNF,29516,Steve,Vockrodt,Team Colavita/ Parisi Coffee,,288388,,,
Cat 4 Women,1,29492,Kay,Lehman,Skc Racing,,188378,,,
Cat 4 Women,2,25804,Karen,Brocket,Skc Racing,,287354,,,
Cat 4 Women,3,33684,Emily,Lightner,Skc Racing,,,,,
Cat 4 Women,4,37098,Sandra,Collins,Unattached,,286431,,,
Cat 4 Women,5,21609,Suzanne,Schultz,,,238110,,,
Cat 4 Women,6,34222,Donica,Goodwin,Localcycling,,301987,,,
Cat 4 Women,7,39643,Becca,Williams,,,306230,,,
Cat 4 Women,8,41447,Shiela,Bigler-luice,,,,,,
Cat 4 Women,DNF,29541,Elizabeth,Bejan,Family Bicycles,,101942,,,
Juniors,1,33687,Aaron,Robertson,,,304059,,,
Juniors,2,22563,Graeme,Nash,Localcycling.com,,301463,,,
Masters 35+,1,12219,Mark,Studnicki,Slimenundgrossen,,34490,285.00258586576,288.73683688366,
Masters 35+,2,12284,Douglas,Plumer,Unattached,,28305,314.01472431026,301.49511597602,
Masters 35+,3,11969,Josh,Taylor,360 Racing,,201307,354.09780958253,314.25339506837,
Masters 35+,4,11985,Tyler,Henson,Slimenundgrossen,,178082,432.17908585914,327.01167416073,
Masters 35+,5,21537,Joel,Hammontree,360 Racing,,198150,350.95865510836,339.76995325309,
Masters 35+,6,33668,Mat,Eastlack,Slimen,,,370.60351437685,352.52823234545,
Masters 35+,7,12039,Joseph,Houston,Slimenundgrossen,,,379.29350099443,365.2865114378,
Masters 35+,8,21703,Mark,Ramsden,Santa Fe Trails Racing Team,,236434,487.19001656948,378.04479053016,
Masters 35+,9,41445,Jon,Shores,Glory Racing,,,330,390.80306962252,
Masters 35+,10,41446,Ian,Kirby,,,,330,403.56134871488,
Masters 35+,DNF,21551,Matthew,Dutcher,,,214880,,,
Masters 35+ Cat 4,1,29549,Roger,Williams,,,41412,,,
Masters 35+ Cat 4,2,34216,Craig,Hoppe,Shores Sports,,143123,,,
Masters 35+ Cat 4,3,29527,Mark,Horn,Kcbc,,301646,,,
Masters 35+ Cat 4,4,21753,Wesley,Robertson,Cycle City Racing,,275117,,,
Masters 35+ Cat 4,5,9632,Jeremy,Smith,Renaissance Cycling,,275157,,,
Masters 35+ Cat 4,6,33696,Christopher,Thomas,Black Sheep Cycles,,55724,,,
Masters 35+ Cat 4,7,21581,Kevin,Collins,Unattached,,76192,,,
Masters 35+ Cat 4,8,33682,Kevin,Winters,Ethos,,302467,,,
Masters 35+ Cat 4,9,35559,Kip,Lamunyon,Cycle City Racing,,262254,,,
Masters 45+,1,21520,Stephen,Songer,360 Racing,,150789,304.34150417519,301.56421358591,
Masters 45+,2,12001,Andy,Lucas,360 Racing,,148258,330.06752525328,326.33310957968,
Masters 45+,3,21704,Theodore,Fleming,360 Racing,,175705,370.51602251573,351.10200557346,
Masters 45+,4,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,363.76073547537,375.87090156724,
Masters 45+,5,21653,Todd,Bellem,Na,,244263,416.55341681735,400.63979756101,
Masters 45+,6,12355,Mark,Thomas,Unattached,,35363,550.54531883297,425.40869355479,
Masters 45+,7,12146,Telford,Crisco,Renaissance Cycling,,8151,494.08069919039,450.17758954857,
Masters 45+,8,22552,Tim,Bergman,Localcycling.com,,218315,455.81227189429,474.94648554234,
Masters 45+,9,12036,David,Mathews,Kcbc Racing Team,,269603,524.02645208623,499.71538153612,
Masters 45+,10,2254,William,Anderson,Jos Daems,,271307,400,524.4842775299,
Masters 45+,11,21627,Michael,Berning,Kcoi Boulevard,,159028,577.94036664519,549.25317352367,
Masters 45+,12,21754,Dale,Sargent,Ozark Cycling Club,,61770,530.00952821714,574.02206951745,
Masters 45+,13,33680,Joe,Parker,Kcoi/boulevard,,263611,554.98626939514,598.79096551123,
Masters 45+,14,12345,Brendan,Sheehan,Santa Fe Trails Bicycle Racin,,99504,578.70971453368,623.559861505,
Masters 45+,DNF,34228,Brian,Duff,,,175887,,,
Masters 55+,1,12381,Doug,Long,360 Racing,,90529,,,
Masters 55+,2,21679,Erik,Elving,Unattached,,278375,,,
Masters 55+,3,29512,Dan,Peak,,,300387,,,
Masters 55+,4,21706,William,Jennings,Reel Bikes,,271401,,,
Singlespeed,1,21520,Stephen,Songer,360 Racing,,150789,,,
Singlespeed,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,,,
Singlespeed,3,21624,Keith,Walberg,360 Racing,,36934,,,
Singlespeed,4,21671,Hector,Soto,Renaissance Cycling,,238716,,,
Singlespeed,5,12146,Telford,Crisco,Renaissance Cycling,,8151,,,
Singlespeed,6,36112,Spencer,Klaassen,,,302926,,,
Singlespeed,7,34217,Jason,Douglas,,,316430,,,
