Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 World Championships,2011-01-30,Elite U19,19,58,343.40077172523,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,25,26,211.24151523851,
World Cup #8,2012-01-22,U23,38,60,236.88465950677,
World Championships,2012-01-29,U23 Men,40,53,258.23372730891,
World Cup #6,2012-12-26,U23 men,46,48,254.92248256255,
Superprestige Diegem,2013-01-1,U23 Men,49,55,288.14837476392,
World Cup #1,2013-10-20,U23 men ,42,45,294.14144739113,
World Cup #4,2013-12-22,U23 Men,35,51,252.22293752006,
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,11,40,204.55131420741,
Koppenbergcross,2014-11-1,Men Under 23,21,39,250.91629214213,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,6,40,188.6252829992,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,11,40,183.22998487203,
World Cup #3,2014-11-29,Men Elite,32,40,187.20502670446,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,8,40,192.36702669365,
World Cup #4,2014-12-21,Men Under 23,34,42,260.21001272482,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,10,55,178.84394416453,
British National Championships,2015-01-11,Men Under 23,2,16,184.33658000256,
World Cup #6,2015-01-25,Men Under 23,20,49,200.34182229607,
World Championships,2015-01-31,Men Under 23,30,49,218.75400396746,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,3,46,179.91865893876,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,8,53,174.83420019502,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,12,25,188.30602219612,
Koppenbergcross,2015-11-1,Men Elite,23,28,181.61529038371,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,8,42,181.26630475416,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,8,42,181.26630475416,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,5,50,161.00710236994,
British National Championships,2016-01-10,Men Elite,3,58,147.13638711887,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,6,67,166.91881318876,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,21,69,199.22312414432,
Houghton-le-Spring,2016-11-13,Men Elite,8,49,163.72876128134,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,8,49,163.72876128134,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,8,61,163.82280369656,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,15,61,177.96245846346,
NovaCross at Conyngham Hall,2017-01-1,Men Elite,5,26,165.25157362355,
British National Championships,2017-01-8,Men Elite,8,64,154.3476729202,
National Trophy Series: Derby,2017-10-8,Men Elite,14,79,171.02994976125,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,14,61,170.39529312353,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,13,66,180.42072340442,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,23,60,207.90102299434,
National Trophy Series: Bradford,2017-12-10,Men Elite,12,62,175.21322580287,
National Trophy Series: Ipswich,2018-01-7,Men Elite,33,68,220,
British National Championships,2018-01-13,Men Elite,17,69,187.72633784689,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,DNF,85,304.52312402373,
National Trophy Series Round 4: York,2018-11-25,Men Elite,104,59,299.6738144702,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,40,61,251.51396079754,
