First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Cohen,Morgan Cross,2016-11-5,Single Speed Open,1,5,,
Donnie,Bandy,Morgan Cross,2016-11-5,Single Speed Open,2,5,,
Erik,Bandy,Morgan Cross,2016-11-5,Men Pro/Cat 1/2/3,5,10,316.98103939429,
Sam,Cohen,Morgan Cross,2016-11-5,Men Pro/Cat 1/2/3,7,10,346.44415094551,
Sam,Cohen,Bobbers Cross,2016-10-23,Men open,9,24,337.4749582575,
Sam,Cohen,Bobbers Cross,2016-10-23,Men single speed,4,17,347.0017498335,
Erik,Bandy,Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,14,39,305.75806944355,
Sam,Cohen,Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,30,35,358.86514380541,
Erik,Bandy,Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,35,35,358.86514380541,
Erik,Bandy,Twisted Cross,2016-09-17,Men Senior Cat Pro/1/2/3,1,5,,
Donnie,Bandy,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,11,18,354.51813763362,
