Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,21,55,564.02556258044,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,24,50,586.55228536755,
Granogue Cross,2014-09-14,Cat 3/4 Women,8,20,557.65302434918,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,26,49,582.28054432754,
Town Hall Cross,2014-09-27,WOMEN 3-4,8,24,560.98314662085,
Caffeinated Cross,2014-10-4,Women Cat1/2/3,8,9,581.56108596642,
Crossasaurus Awesome,2014-10-26,Women CAT 3/4,5,15,534.74980258925,
Stoudts Cross,2014-11-2,Women CAT 3/4,8,17,577.05239088655,
Cross of the Corn CX Race!,2015-08-30,Women CAT 3/4,3,12,510.92755298249,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,9,49,537.59628839571,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,13,50,501.02656805351,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,12,49,513.8206128873,
Town Hall Cross,2015-09-19,Women Cat 3/4,3,27,455.81844341576,
Quaker City Cross,2015-09-20,Women CAT 3/4,2,17,494.83988825824,
Cooper River Cross CRCX,2015-10-3,Women Cat1/2/3,7,9,566.12613228569,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,9,59,460.6989727697,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,12,51,479.83624019509,
West Chester Cross Classic IV,2015-10-18,Women Cat 3/4,2,23,448.86319992772,
Whirlybird 'Cross,2015-10-24,Women CAT 3/4,1,30,446.39607497944,
Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,3,23,481.82044105269,
Swashbuckler Cross,2015-10-31,Women CAT 3/4,2,19,452.15791797583,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women CAT 3/4,3,14,483.14519725047,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 3/4,2,15,435.13964365919,
Kutztown CX Day 1,2015-11-14,Women Cat 3/4,3,7,542.67785027326,
Kutztown CX Day 2,2015-11-15,Women Cat 3/4,1,19,431.34018818408,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Women Cat 3/4,2,4,,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 3/4,4,11,523.2867332807,
Solstice Cross PACX Series finale,2015-12-12,Women Cat 3/4,5,6,512.16672554772,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 3/4,4,7,518.84477058264,
US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,17,20,538.2413707245,
Granogue Cross,2016-09-4,Women Cat Pro/1/2,11,13,518.03879637493,
Fair Hill Cross,2016-09-10,Women CAT 1/2/3,12,13,553.04841723668,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,36,38,548.1167933725,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,33,38,556.17739401957,
Charm City Cross Day 1,2016-10-8,Women Open Pro,46,48,575.25330066165,
Cooper River Cross CRCX,2016-10-15,Women Open Cat1/2/3,10,11,538.43593753371,
West Chester Cross Classic V,2016-10-16,Women Open Cat1/2/3,10,11,551.75488438427,
Whirlybird CX,2016-10-22,Women Open Pro/Cat 1/2/3,6,6,542.63429069795,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat1/2/3,8,9,527.73796018833,
Swashbuckler Cross,2016-11-5,Women 1/2/3,9,10,554.8512698871,
Kutztown,2016-11-12,Women Pro/1/2 Open,5,8,502.87971801731,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat1/2/3,8,13,461.86869511872,
Swashbuckler Cross,2018-11-3,Women Open Cat1/2/3,7,13,464.4938780079,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,11,22,482.60558919837,
Town Hall Cross,2019-09-21,Women Cat 1/2/3 (A),13,19,511.1224649708,
Cooper River Cross CRCX,2019-09-29,Women Open Cat1/2/3,11,12,512.13285419458,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,30,36,472.52503595207,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,37,42,529.27374860896,
