Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),33,76,526.37192583009,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,29,75,512.99002920357,
UNH Campus Cross,2006-11-11,College B Men,4,8,,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,28,65,522.89751245293,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,60,82,419.01103627742,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,37,104,470.60606063775,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,17,43,491.04134342995,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,7,26,469.54529498601,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,28,75,479.62642911582,
MRC Cyclocross,2007-12-2,Cat 4 Men,9,52,424.04443854943,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,20,65,477.81435263352,
New England Velo-Cross Challenge,2008-09-20,Cat 3 / 4 Men                         29 starters ,15,23,457.147279485,
Canton Cup,2008-10-19,Cat 34 Men,30,69,468.05922787823,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,3,88,394.42283996954,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,2,89,422.43274723575,
Plymouth South Cyclocross,2008-11-9,3/4  MEN,14,33,391.55870845819,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,37,62,423.2603377672,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,37,68,439.87304289764,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,28,69,382.19626536047,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,26,40,487.96521758071,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,27,57,437.36158995172,
Canton Cup,2009-10-31,Men Cat 34,75,76,578.97396315109,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,34,108,360.61960810621,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,25,94,333.78525375307,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,14,35,391.70261762135,
Staten CX,2009-11-29,Cat 2/3/4 Men,13,25,357.75437210489,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,14,84,300.70230312344,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,16,73,315.5034679963,
Cross Nationals Day 4,2009-12-13,Men - Div 2,14,28,357.97484557214,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,23,119,336.53685650038,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,32,52,405.38179148342,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,23,71,363.85086813077,
Canton Cup,2010-10-30,3/4 Men,21,108,342.50204850269,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,5,45,334.37884858639,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,29,140,313.53737565521,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,27,127,314.77413100456,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,9,22,306.90941826308,
Plymouth Cyclocross - Course 2,2010-11-14,Elite Men,7,16,300.88044462287,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,6,80,308.05426940977,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,14,81,291.7056620751,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,10,90,279.79817190577,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,9,81,268.07113683971,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,19,38,314.60963896202,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,41,95,375.95443084946,
Green Mountain CX Day 2,2011-09-18,Amateur Men,32,78,354.72708175847,
Sucker Brook Cross,2011-09-25,3 Men,10,43,321.52605112122,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,28,144,300.56071650041,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,22,127,287.29469723471,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,21,130,277.47940548843,
Canton Cup,2011-10-29,Men Cat 3.4,8,84,304.69252369767,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,15,139,258.22901219924,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,9,136,247.27168014871,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,3,40,282.45914127168,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,4,43,276.69929018683,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,44,88,462.58502683742,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,31,75,329.40045372115,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,24,97,294.40743025837,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,37,71,299.86141843689,
New England Regional Championships Day 2,2011-12-18,3 Men,14,59,304.65128156577,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,9,38,281.22897924369,
Quad Cross 2012,2012-09-9,3 Men,9,67,308.99900296799,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,20,68,329.76977669047,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,26,63,373.2925078162,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,38,123,352.42852235751,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,13,101,295.23963261083,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),27,58,322.25364249887,
Cycle-Smart International Day 1,2012-11-3,Men 3,13,124,273.16970476221,
Cycle-Smart International Day 2,2012-11-4,Men 3,16,126,279.56543850665,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,10,55,310.41031227529,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,5,37,294.98484971759,
Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,20,34,324.2963150871,
NBX Gran Prix Day 1,2012-12-1,3 Men,10,86,273.34581536726,
NBX Gran Prix Day 2,2012-12-2,3 Men,12,77,309.70064227569,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,17,67,246.37752434537,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,4,55,311.07335712126,
StarCrossed CX,2013-09-14,Men 2/3,22,61,361.19908149581,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,6,32,347.98058344293,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,7,41,361.07725049659,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,6,60,373.24469960994,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,17,59,387.03815462582,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 3,6,15,397.10759529655,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,17,61,400.41090889106,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,19,60,409.33881220412,
Cross Revolution #1,2015-09-27,Cat. 3 Men,11,23,423.61105968205,
Cross Revolution #2,2015-10-4,Cat. 3 Men,10,19,433.27932344018,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,31,58,436.2787909247,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,13,18,438.8224835045,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,14,67,349.89630422096,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,27,52,429.68641053236,
Cross Revolution #2,2016-10-9,Cat. 3 Men,5,16,388.51966665048,
Cross Revolution #3,2016-10-23,Cat. 3 Men,18,24,458.23375447972,
MFG CX  - North 40,2016-10-30,Cat 3 Men,11,50,372.01800700682,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,18,69,360.99582396942,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,DNF,17,565.67445679499,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,14,43,371.28271100271,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Men,4,14,391.43354084621,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,DNF,19,557.06152071375,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,3,31,364.21856362817,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Men,2,15,337.31444597926,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,8,29,372.83367584591,
CXR #1 Arlington,2019-09-15,Cat. 3 Men,DNF,21,498.8077115569,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,3,19,369.8590365251,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,35,36,488.32639985096,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Men,8,26,394.68895642717,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men,7,16,433.30485452601,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,3,32,354.06300748107,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,4,37,370.20700411198,
