Race Name,Race Date,Category Name,Place,Total Racers,Points
Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 3/4,6,10,619.5,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Women Category 3/4,3,4,,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Women Cat 3/4 Open,4,6,585.15223619424,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,11,27,588.77086303046,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 3/4,14,14,685.20548197319,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 3/4,4,11,526.28068501962,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,27,37,589.53254599188,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,55,78,617.6902233308,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 3/4,3,13,497.42384683791,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 3/4,3,7,549.90871392543,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Women Category 3/4,1,2,,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women Cat 1/2/3,3,4,,
Lionheart CX,2014-09-7,Women  1/2/3,18,22,516.95163801019,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 1/2/3,9,11,494.15463887492,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 1/2/3,6,9,509.43367436505,
Caesars Ford CX,2014-09-28,Women Cat 1/2,DNF,35,658.68527211255,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 1/2/3,6,6,543.17352534672,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  1/2/3,5,9,511.46073806301,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,30,34,637.2689214474,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,40,50,585.04555669075,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,DNF,50,679.98497441656,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,7,11,536.86368900319,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 3/4,1,12,499.01742295865,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,22,31,530.82117380661,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,23,28,542.33209615316,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,17,24,553.13914396166,
BloomingCross,2015-09-20,Women Cat 1/2/3,13,19,531.05449241485,
Valley View CX,2015-10-4,Women Cat 1/2/3,19,27,547.78609051733,
Cap City - Lobdell Frisbee CX,2015-10-10,Women  Cat 1/2/3,4,4,,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,20,29,537.7888579613,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 1/2/3,7,9,510.27072762803,
RedKite Beach Party,2017-09-30,Women  Cat 1/2/3,14,15,530.94938855841,
RedKite Beach Party,2017-09-30,Women  Cat 3/4,2,14,515.72454120325,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,20,24,611.4209947716,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Women  Cat 1/2/3,6,7,653.09817453686,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,20,24,582.50803494835,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women Singlespeed,3,3,,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 1/2/3,8,9,653.21013805843,
Ohio State Championships ,2017-12-3,Women Singlespeed,3,5,,
Ohio State Championships ,2017-12-3,Women 30-34 Masters,1,3,,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  1/2/3 & Masters   45+,12,15,530.82376752102,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,26,29,600.17374152159,
Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,12,14,530.1798802425,
Infirmary Mound CX,2018-10-6,Women   1/2/3,4,9,518.27936042106,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,15,21,544.59499787922,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,14,27,519.73853635679,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,31,45,547.33351581686,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women  Cat 1/2/3,4,5,,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women  Cat 1/2/3,5,6,516.40775245135,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women Singlespeed,5,6,580.68146548737,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,23,32,581.76339104912,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,13,25,503.58702198397,
OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,16,23,562.06980941825,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,24,34,538.42205089535,
Gnar CX,2019-09-21,Women  1/2/3 & Masters   45+,9,10,515.00162628348,
Cap City Cross - Smith Farms,2019-11-2,Women  Cat 1/2/3,4,7,475.32736742825,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Women   1/2/3,6,7,575.73599675293,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   4/5 | Jr 1518  SS,13,21,650.43301242324,
John Bryan Cyclocross,2022-11-13,Women Wave 2,8,21,547.6529873972,
