Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,17,81,457.11125231965,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,15,74,447.63625377134,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,26,58,514.45736836591,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,25,86,470.82001322142,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,20,73,469.90383961647,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,3,49,412.8912944587,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,17,62,479.53481649994,
Caesars Ford CX,2014-09-28,Men Cat 3/4,31,80,454.69303825959,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,12,29,426.32660532567,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,12,72,399.26654474547,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,32,54,498.89231691403,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,24,73,446.91775763543,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,1,22,350.27670291709,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,1,61,371.11556384465,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,3,26,354.58378898759,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,4,26,344.39581911404,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,43,508.28537173021,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 3/4,5,17,370.98389887733,
Gnar CX,2019-09-21,Men  3/4 & U23,3,22,363.0768118872,
Gnar CX,2019-09-21,Men  1/2/3 & Masters   45+,11,12,494.16507518945,
