Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,8,27,648.89154656366,
Brodie CX,2017-10-21,Men 9-12 Junior,7,28,617.40250287963,
Belltown Cross,2017-10-22,Men Open Junior 9-12,8,37,613.93097818445,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,5,33,544.9059857712,
Newtown CX,2017-11-5,Boys 9-12,6,32,575.32598192121,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,6,28,577.54014324918,
Elm City Cx,2017-12-17,Juniors 9-12 Boys,5,23,560.3726938745,
Newtown Cross,2018-09-23,Men Junior  11-Sep,1,13,591.19569034912,
KMC CrossFest Day 1,2018-09-29,Junior 9-11,1,16,567.8692283148,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Junior 9-11,1,18,588.60386123419,
Belltown CX,2018-10-20,Men Open Junior 9-11,1,18,581.90522953092,
Brodie CX,2018-10-28,Junior Boys 9-11,1,14,569.15993087256,
CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,1,15,569.52704980525,
Bishops Orchard Cyclocross Race,2018-11-25,JR 9-11 BOYS,1,15,540.62697154082,
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,7,47,470.20106316133,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,6,54,425.72178589974,
Newtown Cross,2019-09-22,Men Junior  12-14,5,39,480.61055113204,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,6,47,452.04353577954,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,3,33,475.37085023564,
Belltown Cross,2019-10-20,Men Open Junior 12-14,6,35,495.75042531225,
Belltown Cross,2019-10-20,Men Open Single Speed,DNF,15,571.13757063145,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),5,26,503.67512168903,
Cheshire Cross ,2019-11-2,Men Jr 12-14,4,33,482.78005997882,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,6,32,462.43118430928,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,4,30,453.31850030764,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,4,40,463.59665656626,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,1,44,460.40216291604,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,1,38,436.06494894629,
Newtown Cyclocross,2020-09-27,Men Junior 13-14,7,22,506.56288089993,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,1,49,440.22045824959,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),2,31,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,1,53,470.48023991751,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,30,84,404.43766820099,
Newtown Cyclocross,2021-09-19,Men Junior  13-14,2,29,445.79380170399,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,21,76,387.57756534045,
Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,1,22,446.84548830487,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,1,26,427.34156604091,
Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,3,26,463.07204281203,
Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,1,20,417.89438310335,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,1,28,428.14617903279,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,13,70,356.00287492568,
CCAP Wednesday Night CX Race ,2022-09-21,Men,17,73,362.99305004417,
Newtown Cyclocross,2022-09-25,Men Junior  9-18,1,2,,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,12,76,325.36757897319,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,21,27,402.93510851146,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,14,26,366.66947280698,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,19,28,408.5058318222,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,5,22,381.76696378459,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,3,26,372.42037872902,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,18,75,326.30616937033,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,3,35,352.91326501057,
Secret Squirrel CX,2022-11-19,Men Sport,14,90,337.02428846547,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,25,27,438.05949025517,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,37,90,383.10010805987,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,DNF,65,639.47841125775,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,3,13,368.40735120157,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,3,67,286.95911489893,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,11,43,332.99662634442,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,3,37,283.05139033675,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,10,58,320.04825043238,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,4,47,293.19179214291,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,11,45,334.07541742545,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,14,25,369.37987818478,
Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,6,19,334.54986629897,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,5,42,297.81246389097,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,3,39,309.46863596567,
Tree House CX,2023-11-4,Men Junior  13-18,5,23,352.08876447439,
Cheshire CX,2023-11-5,Men Pro123,5,11,333.49793644894,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,7,71,317.69824441705,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,5,67,305.4606881145,
Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,8,22,327.23230002307,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,27,66,342.83326481088,
