First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Brown,360 Cup 2021,2021-11-14,Men Junior 9-11 Open,4,6,717.57755789832,
Eric,Hollister,360 Cup 2021,2021-11-14,Men Masters 50+ Open,10,11,501.68427614178,
Eric,Hollister,2021 Veterans Cyclo Cross,2021-11-7,Men Masters 50-54 Open,3,4,,
Logan,Brown,Joules Cross 2021,2021-09-26,Men Junior 9-11 Open,5,5,,
Eric,Hollister,Joules Cross 2021,2021-09-25,Men Cat 4/5,11,19,550.07971405866,
Logan,Brown,Joules Cross 2021,2021-09-25,Men Junior 9-11 Open,3,7,702.29531562921,
Reimund,Manneck,GP Tank 7,2021-09-19,Men Cat 4/5,14,21,585.72064217762,
Matthew,Morgan,Fast and Furriest Cyclocross,2019-11-24,Men Cat 5,5,9,548.27446195847,
Karen,Dill,Fast and Furriest Cyclocross,2019-11-24,Women Cat 5,2,2,,
Connie,Dill,Fast and Furriest Cyclocross,2019-11-24,Women Junior 15-18,1,1,,
Spencer,Black,Fast and Furriest Cyclocross,2019-11-24,Men Junior 12-14,7,8,688.86888786498,
Richard,Paz,Fast and Furriest Cyclocross,2019-11-24,Men Masters 50+,4,10,409.4431667268,
Eric,Hollister,Fast and Furriest Cyclocross,2019-11-24,Men Masters 50+,7,10,491.51365059097,
Kendell,Trask,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Junior 12-14 Open,2,2,,
Connie,Dill,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Junior 15-18 Open,1,1,,
Karen,Dill,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 4/5,7,9,648.16064505468,
Richard,Paz,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,9,19,441.05435522105,
Brendan,Sheehan,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,34,19,553.47912616129,
Matthew,Morgan,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Cat 4/5,1,5,,
Eric,Hollister,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Cat 4/5,3,5,,
Kendell,Trask,Veterans Cyclo Cross,2019-11-10,Women Junior 12-14 Open,2,2,,
Spencer,Black,Veterans Cyclo Cross,2019-11-10,Men Junior 12-14 Open,5,5,,
Connie,Dill,Veterans Cyclo Cross,2019-11-10,Women Junior 15-18 Open,1,1,,
Karen,Dill,Veterans Cyclo Cross,2019-11-10,Women Cat 5,1,1,,
Philip,Sheehan,Veterans Cyclo Cross,2019-11-10,Men Junior 15-18 Open,2,2,,
Eric,Hollister,Veterans Cyclo Cross,2019-11-10,Men Cat 5,5,11,522.24679739879,
Richard,Paz,Veterans Cyclo Cross,2019-11-10,Men Masters 55-59 Open,2,8,439.18920405189,
Brendan,Sheehan,Veterans Cyclo Cross,2019-11-10,Men Masters 55-59 Open,5,8,520.24084433346,
Kendell,Trask,Boulevard Cup Cyclocross,2019-11-3,Women Junior 12-14,2,3,,
Eric,Hollister,Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,15,19,533.24674876317,
Kendell,Trask,Radler Cross,2019-10-26,Women Junior 12-14,1,2,,
Richard,Paz,Radler Cross,2019-10-26,Men Masters 50+,24,13,583.70709386576,
Eric,Hollister,Zondag Cross,2019-10-19,Men Cat 4/5,18,24,588.92043203057,
Kendell,Trask,Zondag Cross,2019-10-19,Women Junior 12-14,2,3,,
Richard,Paz,Zondag Cross,2019-10-19,Men Masters 50+,1,12,362.66712694281,
Brendan,Sheehan,Zondag Cross,2019-10-19,Men Masters 50+,8,12,551.35707753111,
Eric,Hollister,Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,15,18,604.59537305374,
Kendell,Trask,Joules Cross 2019 - Day 1,2019-10-12,Women Junior 12-14,2,2,,
Richard,Paz,Joules Cross 2019 - Day 1,2019-10-12,Men Masters 50-59 Open,2,15,374.96945229252,
Brendan,Sheehan,Joules Cross 2019 - Day 1,2019-10-12,Men Masters 50-59 Open,13,15,566.67162953703,
Richard,Paz,Prologue Cross Day 1,2019-10-5,Men Masters 50-59 Cat 1/2/3/4,4,10,445.91337736195,
Brendan,Sheehan,Prologue Cross Day 1,2019-10-5,Men Masters 50-59 Cat 1/2/3/4,6,10,499.72034313306,
Eric,Hollister,Prologue Cross Day 1,2019-10-5,Men Masters 50-59 Cat 1/2/3/4,10,10,607.33427467527,
Kendell,Trask,Castle 'Cross,2019-09-29,Women Junior 12-14,2,2,,
Robert,Deloach,Castle 'Cross,2019-09-29,Men Junior 9-11,11,13,897.49693558179,
Richard,Paz,Castle 'Cross,2019-09-29,Men Masters 50+,8,16,440.8214333082,
Brendan,Sheehan,Castle 'Cross,2019-09-29,Men Masters 50+,14,16,529.30275621245,
Eric,Hollister,Castle 'Cross,2019-09-29,Men Masters 50+,16,16,558.79653051387,
Kendell,Trask,Meatball Cross,2019-09-21,Women Junior 12-14,2,2,,
Eric,Hollister,Grote Prijs Shawnee,2018-12-30,Men Cat 5,5,6,559.90103746777,
Brendan,Sheehan,Dearborn CX ,2018-11-17,Men Cat 4/5,7,12,556.43795443776,
Connie,Dill,Dearborn CX ,2018-11-17,Women Junior 12-14 Open,2,2,,
Tiffany,Burris,Dearborn CX ,2018-11-17,Women Cat 4/5,6,9,624.35310681279,
Karen,Dill,Dearborn CX ,2018-11-17,Women Cat 4/5,7,9,648.70621362558,
Kendell,Trask,Kansas City Cyclocross,2018-11-11,Women Junior 9-11 Open,2,4,,
Kendell,Trask,Veteran's Cross,2018-11-10,Women Junior 9-11,1,3,,
Tiffany,Burris,Veteran's Cross,2018-11-10,Women Cat 5,1,2,,
Karen,Dill,Veteran's Cross,2018-11-10,Women Cat 5,2,2,,
Brendan,Sheehan,Veteran's Cross,2018-11-10,Men Masters 50+,6,7,582.36859887599,
Kendell,Trask,Boulevard Cup Cyclocross,2018-11-4,Women Junior 9-11,1,4,,
Brendan,Sheehan,Boulevard Cup Cyclocross,2018-11-4,Men Masters 50+,7,9,586.58139383319,
Philip,Sheehan,Radler Cross ,2018-10-27,Men Junior 15-18,4,4,,
Kendell,Trask,Radler Cross ,2018-10-27,Women Junior 9-11,2,5,,
Robert,Deloach,Radler Cross ,2018-10-27,Men Youth 6-8,3,5,,
Philip,Sheehan,Zondag Cross,2018-10-21,Men Junior 15-18,1,1,,
Kendell,Trask,Zondag Cross,2018-10-21,Women Junior 9-11,1,8,600,
Robert,Deloach,Zondag Cross,2018-10-21,Men Youth 6-8,3,7,778.43726829083,
Brendan,Sheehan,Zondag Cross,2018-10-21,Men Masters 50-59 Open,4,6,549.7109043372,
Kendell,Trask,Joules Cross 2018,2018-10-14,Women Junior 9-11,1,3,,
Philip,Sheehan,Joules Cross 2018,2018-10-13,Men Junior 15-18 Open,3,3,,
Brendan,Sheehan,Joules Cross 2018,2018-10-13,Men Masters 50+ Open,14,16,640.36436639149,
Kendell,Trask,Joules Cross 2018,2018-10-13,Women Junior 9-11,1,3,,
Kendell,Trask,Castle 'Cross,2018-10-7,Women Junior 9-11,1,4,,
Robert,Deloach,Castle 'Cross,2018-10-7,Men Youth 6-8,3,3,,
Brendan,Sheehan,Castle 'Cross,2018-10-7,Men Masters 50+,7,8,595.77420708563,
Brendan,Sheehan,Meatball Cross,2018-09-22,Men Masters 50-59,10,13,617.187433676,
Philip,Sheehan,Meatball Cross,2018-09-22,Men Junior 15-18,3,4,,
Robert,Deloach,Meatball Cross,2018-09-22,Men Youth 6-8,4,6,800,
Robert,Deloach,Fast and Furriest Cyclocross,2017-11-26,Youth 6-8,9,10,846.25857782096,
Robert,Deloach,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Youth 6-8 Open,5,6,774.41876155848,
Robert,Deloach, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Youth 6-8,6,8,800.98683172116,
Robert,Deloach,Joules Cross Day 2,2017-10-15,Youth 6-8,4,6,754.68266908132,
Spencer,Black,Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,12,15,734.61742560269,
Spencer,Black,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 9-11 Open,11,12,709.48408403969,
Spencer,Black,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,14,17,627.54138169063,
Spencer,Black,Boulevard Cup Cyclocross,2016-11-6,Men Junior 9-11,9,14,630.55308421878,
Spencer,Black,Colavita Cup,2016-11-5,Men Junior 9-11,13,19,655.72997873872,
Brendan,Sheehan,Colavita Cup,2016-11-5,Men Cat 3/4,17,18,500.83103282295,
Duane,Denney,Colavita Cup,2016-11-5,Men Cat 3/4,18,18,511.65335207286,
Brendan,Sheehan,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 50+ Open,14,15,538.67062654209,
Damien,Hobbs,Veterans Cycle Cross,2015-11-8,Men Junior 14-18 Open,2,5,,
Carl,Fischer,Veterans Cycle Cross,2015-11-8,Open,2,8,400,
Damien,Hobbs,Veterans Cycle Cross,2015-11-8,Men Cat 5,2,18,430.33178938351,
Gene,Lamb,Veterans Cycle Cross,2015-11-8,Men Cat 4,20,20,593.96669494105,
Damien,Hobbs,Boulevard Cup Cyclocross,2015-11-1,Men Junior 9-18 Open,2,18,423.86398051754,
Damien,Hobbs,SMPCX,2015-10-25,Men Cat 4/5,29,43,573.06092664309,
Damien,Hobbs,SMPCX,2015-10-25,Men Juniors 9-18 Open,3,13,429.98785650382,
Damien,Hobbs,Joules Cross Day 2,2015-10-18,Men 9-18 Junior,1,12,412.28083042904,
Damien,Hobbs,Joules Cross Day 1,2015-10-17,Men 9-18 Junior,1,12,412.28083042904,
Damien,Hobbs,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,23,33,577.91730542791,
Damien,Hobbs,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Junior 9-18 Open,1,8,432.58924415753,
Damien,Hobbs,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,24,30,649.38437775124,
Damien,Hobbs,Buffalo Bill Cyclo Cross,2015-09-20,Men Junior 14-18 Open,1,4,,
Damien,Hobbs,Cross Off The Old Year,2014-12-31,Men Junior 9-18 Open,2,6,432.1119821081,
Damien,Hobbs,Cross Off The Old Year,2014-12-31,Men Cat 5,12,17,611.4266139404,
Damien,Hobbs,Grote Prijs Shawnee,2014-12-28,Men Junior 9-18 Open,2,9,423.21191422612,
Damien,Hobbs,Boxing Day Cyclocross,2014-12-26,Men Junior 9-18 Open,2,8,454.25977774964,
Damien,Hobbs,Boxing Day Cyclocross,2014-12-26,Men Cat 5,11,15,608.96923861234,
Brendan,Sheehan,Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,21,23,607.58737640023,
Brendan,Sheehan,Lost Trail CX Day 1,2014-11-22,Men Cat 4,14,15,618.19922146745,
Adam,Thompson,Veterans Cyclocross,2014-11-9,Men Cat 5,7,11,557.29280432563,
Brendan,Sheehan,Veterans Cyclocross,2014-11-9,Men Cat 4,14,22,561.54217791111,
Brendan,Sheehan,Joules Cross 2014,2014-10-18,Men Cat 4/5,35,52,588.97331395483,
Adam,Thompson,Robidoux Roundup CX,2014-10-12,Men Cat 4/5,14,26,550.69632285347,
Brendan,Sheehan,360 Cup Day 1,2014-10-4,Men 40+ Cat 4/5,11,14,574.86745601087,
Brendan,Sheehan,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,23,39,577.8,
Adam,Thompson,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 5,11,19,550.42127986243,
Alex,Ardussi,'Cross Off The Old Year,2013-12-31,Men Cat 5  ,5,11,519.68405843702,
Alex,Ardussi,Grote Prijs Shawnee,2013-12-29,Men Cat 5  ,3,11,498.66359491824,
Alex,Ardussi,Boxing Day Cyclocross,2013-12-26,Men Cat 5  ,10,19,540,
Alex,Ardussi,New Longview Cyclocross,2013-12-15,Men Cat 5  ,8,8,605.30752637869,
Alex,Ardussi,Kansas State Cyclocross Championships,2013-12-8,Men Cat 5  ,7,11,561.0849006614,
Alex,Ardussi,Epic Holiday Cyclocross,2013-12-1,Men Cat 5  ,3,6,,
Alex,Ardussi,Penn Valley Cross,2013-11-30,Men Cat/4/5  ,13,16,629.37967609383,
Alex,Ardussi,Lost Trail CX Day 2,2013-11-24,Men Cat 5,8,12,555.88713182434,
Alex,Ardussi,Boulevard Cup Cyclocross,2013-11-3,Men Cat 5,9,12,593.90328057125,
Alex,Ardussi,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,18,29,574.14707771579,
Gene,Lamb,Boss Cross 1,2011-10-1,Masters 40+ Cat 4,9,9,646.17598532204,
Mark,Ramsden,Boss Cross 4,2009-12-5,Masters 35+,8,11,378.04479053016,
Mark,Ramsden,Boss Cross 3,2009-10-31,Masters 35+ Cat 4,2,15,443.20913393201,
Mark,Ramsden,Boss Cross 3,2009-10-31,Masters 35+,10,11,505.91835309305,
