Race Name,Race Date,Category Name,Place,Total Racers,Points
Burning Kiln Cross,2017-10-29,Intermediate Men,22,23,521.43531663593,
We Need More Cowbell,2018-09-23,PeeWee Boys,4,10,,
Baseball CX,2018-10-28,Under 13,4,10,555.98228084188,
Silver Goose C2,2018-11-3,Under 13 Men,3,5,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 13 Men,2,4,,
We Need More Cowbell,2019-09-22,Grade D,1,13,500.49654303883,
Batty Cross,2019-09-28,Youth C,6,8,640.86326110538,
Riverside Rumble ,2019-09-29,Grade C,3,3,,
Baseball Cross ,2019-10-6,Grade A/B/C/B,32,48,577.34281959517,
Hardwood CX,2019-10-13,Grade C,4,8,549.19778587887,
Dam Cross,2019-10-20,Grade C,5,9,585.39100948642,
TOCX Provincial Championships,2019-10-27,Under 13 Men,1,8,518.85745040825,
Canadian National Championships,2019-11-2,Under 13 Men - 12 km - 18.5 km/h,3,8,570.7753562911,
PTBOCX,2019-11-3,Under 13 Men - 9 km - 17.4 km/h,2,5,,
Pan-American Championships,2019-11-10,Under 13 Men - 9 km - 16.5 km/h,2,8,507.78823310814,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 9-12 Cat 3/4/5,2,22,490.70681490414,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 9-12 Cat 3/4/5,3,23,511.58704567768,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth C Men - 9 km - 14.6 km/h,1,13,476.34810220519,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,10,16,572.05804281643,
Eastern CX Challenge,2022-10-1,U15 Men (13-14),DNF,5,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Boys - 9.4 km - 12.1 km/h,7,9,597.07117708335,
Dam Cross - Ontario Cup #2,2022-10-9,Minime Boys - 10 km - 18.7 km/h,7,9,601.59536441454,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Boys - 10 km - 17.0 km/h,DNF,7,,
Baseball Cross - OCup #4,2023-11-5,U17 Boys (15-16),18,18,596.32789811703,
Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),17,18,590.71625100244,
