Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 1,2022-11-5,Men SM 5,1,19,459,
Cross of the North Day 2,2022-11-6,Men SM Open,20,39,299.90347218594,
Colorado State Cyclocross Championships,2022-11-19,Men Collegiate,10,23,339.49925099393,
CYCLO-X Longmont,2022-12-3,Men SM Open,16,24,334.21414897539,
Schoolyard Cross,2023-09-30,Men SM Open,7,32,278.17176996272,
CYCLO-X Parker,2023-10-21,Men SM Open,6,17,305.31557505973,
CYCLO-X Valmont,2023-10-28,Men SM Open,12,29,302.64806033731,
Cross of the North,2023-11-4,Men SM Open,8,41,259.495700976,
Cross of the North,2023-11-5,Men SM Open,6,30,250.61476105721,
CYCLO-X Westminster,2023-11-11,Men SM 4,1,35,295.70846676604,
