Race Name,Race Date,Category Name,Place,Total Racers,Points
GearFest CX,2011-10-1,Men Cat 4 Master ,11,41,495.86013067369,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,27,57,532.45826312296,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,9,26,432.46315036569,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  35-44,4,15,458.53873375239,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  35-44,2,17,438.97910107473,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 35-39,3,7,463.34923809633,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,9,45,440.66242236682,
Lionheart CX,2012-09-8,Men Cat 3/4  ,23,43,455.85510679994,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,50,78,476.17965245798,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,54,82,481.32606778135,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,33,61,463.29831126474,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,38,70,448.38874852155,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,56,80,490.50211439472,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,35,67,436.32571440136,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,35,80,411.36419548729,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,31,70,410.84554029705,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,28,47,474.43018153377,
Lionheart CX,2013-09-7,Men Cat 3/4,32,47,476.49562796374,
Bloomingcross,2013-09-15,Men Cat 3,61,104,451.71969736479,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,49,84,449.09121371813,
Gun Club Cyclocross,2013-10-6,Men Cat 3,35,87,412.41391595426,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,55,77,500.80586730164,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,40,78,452.97806601528,
Cincy3 Kings CX,2013-11-2,Men Cat 3,74,127,451.5857237859,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,60,93,473.77422607096,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,50,63,523.14109068428,
Lionheart CX,2014-09-7,Men 35+ MR,12,23,387.72112162749,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,43,112,452.25324089638,
Caesars Ford CX,2014-09-28,Men Cat 3/4,29,80,447.57997025182,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,32,110,441.92535640617,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,15,29,448.17193899382,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,19,63,439.53125769722,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,46,98,494.53468874585,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,DNF,126,626.27921510001,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,10,33,384.91752480503,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,35+ Masters,3,5,,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,28,49,456.6414904755,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,72,405.91226759849,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,26,62,425.1531879274,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,7,29,369.59725860892,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,10,38,391.81071788461,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,20,57,386.21319349498,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,11,40,351.81307119684,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,18,53,375.62915518385,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,33,65,379.06383031489,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,46,547.02303236039,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,6,30,363.64189183072,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,8,46,367.2624436985,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,23,50,383.59818021923,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,DNF,49,531.27477372382,
