Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotondcross,2018-10-7,Men Junior,14,42,325.88853435077,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,9,74,254.43733207853,
World  Cup #3 - Bern,2018-10-21,Men Junior,22,43,298.98313484965,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,11,48,285.56739439691,
Telenet Superprestige Gavere,2018-11-11,Men Junior,15,54,297.97881558804,
World Cup #4 - Tabor,2018-11-17,Men Junior,19,53,274.4223906976,
World Cup #5 - Koksijde,2018-11-25,Men Junior,21,56,273.23088613952,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,15,53,319.91621041751,
World Cup #6 - Namur,2018-12-23,Men Junior,26,62,290.95953596222,
World Cup #7 - Zolder,2018-12-26,Men Junior,22,64,275.32163162176,
Telenet Superprestige Diegem,2018-12-30,Men Junior,10,60,257.36249238492,
Dutch National Championships,2019-01-12,Men Junior,4,66,257.2993175951,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,12,46,246.23306264585,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,30,60,277.89514395615,
World Championships,2019-02-2,Men Junior,28,71,265.26005667542,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,10,37,274.31249040743,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,15,42,324.35510414179,
Telenet Superprestige Gieten,2019-10-13,Men Junior,5,67,234.59358803424,
World Cup #3:  Bern,2019-10-20,Men Junior,22,47,307.89614730949,
Telenet Superprestige Gavere,2019-10-27,Men Junior,8,57,247.98389985586,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,5,56,254.91528862868,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,11,68,252.97892345741,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,31,68,303.1702855554,
World Cup Tabor,2019-11-16,Men Junior,22,53,290.30306921974,
World Cup Koksijde,2019-11-24,Men Junior,12,53,238.20312847647,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,14,52,292.27684981505,
World Cup #6 - Namur,2019-12-22,Men Junior,9,73,235.96206603757,
World Cup #7 - Zolder,2019-12-26,Men Junior,7,65,216.93586945135,
Telenet Superprestige Diegem,2019-12-29,Men Junior,6,83,227.69811883345,
Dutch National Championships,2020-01-12,Men Junior,4,76,245.75508065009,
World Cup #8 - Nommay,2020-01-19,Men Junior,21,55,263.90692164412,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,8,57,219.5442549836,
World Championships,2020-02-1,Men Junior,13,66,227.00316713332,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,9,48,247.90064138218,
Polderscross,2020-10-3,Men Elite,42,66,258.3617473008,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,33,72,210.22687008331,
 European Championships,2020-11-8,Men Under 23,15,37,203.43911633646,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,16,49,198.59546563552,
Le Grand CX,2021-09-18,Men Elite,21,63,208.45542051785,
Telenet Superprestige Gieten,2021-10-3,Men Elite,30,57,228.26198823672,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Elite,4,20,217.17849146499,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Elite,4,20,208.69383737857,
Internationale GP Destil,2021-10-17,Men Elite,12,61,201.65175869884,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,32,66,229.15288020199,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,25,67,239.94231256309,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,21,53,203.76893836265,
World Cup #7,2021-11-21,Men Elite,36,50,253.81775882573,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,15,70,203.50222847345,
World Cup #11,2021-12-19,Men Under 23,38,54,250.66151714036,
World Cup #13,2022-01-2,Men Elite,49,71,240.74684754879,
Dutch National Championships - Elite,2022-01-9,Men Elite,16,60,205.3805324409,
World Cup #15,2022-01-23,Men Elite,40,61,230.98856476578,
GP Oisterwijk,2022-10-16,Men Elite,27,56,249.97594205236,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,11,58,175.22765716383,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,14,57,243.57882324575,
World Cup #5,2022-11-13,Men Elite,35,47,223.07448984788,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,41,63,260.58866498603,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,20,81,200.60390887902,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,24,44,226.65618502927,
Dutch National Championships,2023-01-15,Men Under 23,5,36,201.97903406837,
