Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jrs,1,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,,,
Jrs,2,81137,Brendan,Schoen,,,,,,
M Open,1,6166,Anthony,Dust,Dogfish Racing Team,,189613,269.35964625958,289.05162733252,
M Open,2,99304,Michael,(casey) saunders,Dogfish Racing Team,,,330,301.55162733252,
M Open,3,49936,Leith,Carey,,,327812,364.14577818214,314.05162733252,
M Open,4,53247,Peat,Henry,,,345312,335.07749829201,326.55162733252,
M Open,5,80336,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing Team,,292415,397.26488770015,339.05162733252,
M Open,6,25112,Jay,Strothman,,,130537,274.00996694107,351.55162733252,
M Open,7,43833,B.j.,Keane,,,271607,320.90571832449,364.05162733252,
M Open,8,28552,Scott,Peipert,,,258364,286.52111536482,376.55162733252,
M Open,9,35964,Travis,Frey,Michelob Ultra - Big Shark Racing,,290244,337.42442292226,389.05162733252,
M3/4,1,80336,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing Team,,292415,397.26488770015,346.64409470598,
M3/4,2,50971,Mike,Bobelak,Pfoodman Racing,,4030,399.42824122684,353.48918115825,
M3/4,3,80048,Brett,Westerbeck,The Cannonball-Hub Racing Team,,350820,427.75461096353,360.33426761053,
M3/4,4,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,426.75661709411,367.1793540628,
M3/4,5,70836,Jason,Torbitzky,,,361851,353.20945554252,374.02444051508,
M3/4,6,20357,Tony,Pacini,,,27022,400,380.86952696735,
M3/4,7,77700,Brian,Tober,Wheelfast Cycling Team,,54756,396.94066068133,387.71461341963,
M3/4,8,92523,Doug,Sweeney,,,123818,364.51601355492,394.5596998719,
M3/4,9,28570,Karl,King,,,234146,441.86570398625,401.40478632418,
M3/4,10,50994,Stewart,Munson,,,,400,408.24987277645,
M3/4,11,32464,Jon,Halterman,Wheelfast Cycling Team,,206388,429.81565330302,415.09495922873,
M3/4,12,77683,Keith,Vogl,Quantum Mesa Cycles,,239787,417.50388368766,421.940045681,
M3/4,13,56942,Craig,Farrell,Velo Force,,46489,462.87692285722,428.78513213328,
M3/4,14,56920,Mark,Stika,Dogfish Racing Team,,238180,476.59409098192,435.63021858555,
M3/4,15,93457,Jon,Anderhalter,GORC,,390353,400,442.47530503782,
M3/4,16,22405,Scott,Hill,Midwest Cycling Community STL,,90256,491.8461162421,449.3203914901,
M3/4,17,70866,Tim,Dooley,Hub Bicycle Company,,,543.39697818263,456.16547794237,
M3/4,18,28577,William,Howells,Hub Bicycle Company,,167246,497.10313615715,463.01056439465,
M3/4,19,35906,Hannon,Haggard,DRV/RCS/DRISCOLL,,272365,485.00882200884,469.85565084692,
M3/4,20,35915,Barry,Blumenkemper,,,147995,482.5348544534,476.7007372992,
M3/4,21,54464,Lewis,Reece,Michelob Ultra - Big Shark Racing Team,,29363,448.9359564117,483.54582375147,
M3/4,22,96427,Brandon,Beehner,Bloomington Cycle Racing Team,,378855,400,490.39091020375,
M3/4,23,71945,Tim,Pike,,,386385,435.77756374751,497.23599665602,
M3/4,24,77687,John,Baynes,Korte Hammer Down Racing,,368852,544.71154872688,504.0810831083,
M4/5,1,70847,Andy,Hodge,,,257228,468.65303352586,427.12574143148,
M4/5,2,80051,Evan,Lardinois,Momentum Racing LLC - MO,,,489.26995453944,434.67037801619,
M4/5,3,69874,Chris,Keller,South City Cycling Club,,316664,528.76404951748,442.21501460089,
M4/5,4,88693,Justin,Titsworth,Korte Hammer Down Racing,,393785,505.06604211963,449.7596511856,
M4/5,5,90829,William,Hickman,Michelob Ultra - Big Shark Racing,,392158,513.16662015792,457.30428777031,
M4/5,6,78980,Jeff,Maassen,Momentum Racing LLC - MO,,312174,477.33068854304,464.84892435501,
M4/5,7,80052,Jason,Roche,,,389132,528.62889557363,472.39356093972,
M4/5,8,99319,Sean,Mick,,,416173,540,479.93819752443,
M4/5,9,82536,Michael,Stika,,,379609,556.73180953168,487.48283410913,
M4/5,10,61557,Tim,Titsworth,Korte Hammer Down Racing,,313692,543.91316111731,495.02747069384,
M4/5,11,92519,Eli,Molloy,,,384156,505.79634600083,502.57210727854,
M4/5,12,99294,Vince,Gatto,,,414975,540,510.11674386325,
M4/5,13,92520,Nathan,Murray,QuadCycles,,412709,514.49490460166,517.66138044796,
M4/5,14,88688,Brad,Gutting,Hub Bicycle Company,,379925,523.19346320249,525.20601703266,
M4/5,15,92521,Robert,Varner,,,408215,540.59058040415,532.75065361737,
M4/5,16,81133,Isara,Punjasthitkul,,,314202,552.8649962829,540.29529020208,
M4/5,17,73169,Chris,Orban,Wild Trak Cycling Club,,388457,571.11750246034,547.83992678678,
M4/5,18,77688,Eric,Price,DRV/RCS/DRISCOLL,,341156,613.82238853864,555.38456337149,
M4/5,19,38418,Dale,Cira,,,330080,549.46085254229,562.9291999562,
M4/5,20,90836,Kevin,Aubuchon,,,368702,571.42031703778,570.4738365409,
M4/5,21,61565,Jody,Dwiggins,Wild Trak Cycling Club,,382220,566.99830849969,578.01847312561,
M4/5,22,77689,Reno,Peterson,,,387958,609.77443724086,585.56310971032,
M4/5,23,81135,Wade,Stewart,Wild Trak Cycling Club,,357817,606.96255551974,593.10774629502,
M4/5,24,43836,Charles,Mayden,Wild Trak Cycling Club,,261763,550.38704423007,600.65238287973,
M4/5,25,70869,Craig,Moncey,,,361930,614.36016567244,608.19701946443,
M4/5,26,99320,David,Hagedorn,,,440265,540,615.74165604914,
M4/5,27,77691,Tim,Sanders,Wild Trak Cycling Club,,31229,624.96814186087,623.28629263385,
M4/5,28,99321,Russell,Darbon,,,,540,630.83092921855,
M4/5,29,77690,Mike,Wever,,,,647.51652615347,638.37556580326,
M4/5,30,43840,Sam,Schmidt,,,,540,645.92020238797,
M4/5,DNF,99296,Nathan,Carls,,,366426,540,653.46483897267,
M40+,1,28547,Tim,Kakouris,Gateway Cycling Club,,56057,287.04780102789,282.99173116038,
M40+,2,62326,Jose,Bugarin,Quantum Mesa Cycles,,,321.37841071661,307.10262677833,
M40+,3,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,334.87955879011,331.21352239628,
M40+,4,38399,Devlin,Mcdonough,Off the Front Racing,,237038,379.43531363217,355.32441801423,
M40+,5,28578,Mark,Hofmeister,Michelob Ultra - Big Shark Racing,,185102,389.99256159877,379.43531363217,
M40+,6,12335,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,433.26877357977,403.54620925012,
M40+,7,28569,Rock,Wamsley,Hub Bicycle Company,,101330,309.00343155379,427.65710486807,
M40+,8,38397,Chris,Creed,Gateway Harley-Davidson,,50917,458.75632099338,451.76800048601,
M40+,9,12361,Chris,Clausen,Pfoodman Racing,,182670,512.00576554499,475.87889610396,
SS,1,62354,Douglas,Nishimura,Gateway Cycling Club,,,334.97410395338,334.69794165467,
SS,2,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,356.30947112252,346.61427044419,
SS,3,38164,Justin,White,DRV/RCS/DRISCOLL,,273367,434.58392073014,358.5305992337,
SS,4,28553,Justin,Allen,The Cyclery & Fitness Center,,195508,400,370.44692802322,
SS,5,55443,Jason,Zoll,,,317224,424.97738177632,382.36325681274,
SS,6,71945,Tim,Pike,,,386385,435.77756374751,394.27958560225,
SS,7,35947,Patrick,Gillespie,DeathRow Velo,,293284,381.91296022347,406.19591439177,
SS,8,6246,Matthew,Dawson,Dogfish Racing Team,,180601,424.85721741897,418.11224318128,
SS,9,38416,Jim,Mayer,Korte Hammer Down Racing,,279233,446.84109932365,430.0285719708,
SS,10,17458,Christopher,Green,,,182648,315.94810554176,441.94490076031,
SS,11,92524,Ryan,Oldani,,,417832,412.39182878353,453.86122954983,
SS,12,99322,Justin,Brayton,,,,400,465.77755833934,
W Open,1,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,,239522,,,
W Open,2,99302,Catherine,Ebeling,Michelob Ultra - Big Shark Racing,,,,,
W Open,3,15559,Heather,Hill,,,83890,,,
W Open,4,28567,Gina,Richard,Michelob Ultra - Big Shark Racing,,264804,,,
W Open,5,28079,Mariasol,Johannes,,,298086,,,
W4,1,55903,Brianne,Guilford,GP Velotek,,325596,574.68189953362,493.26893786514,
W4,2,88651,Claire,Reinbold,,,417273,614.79695973151,511.05744822095,
W4,3,70833,Michelle,Thomas,,,361990,584.93087859722,528.84595857676,
W4,4,90607,Maggie,Krall,,,392166,479.57653525157,546.63446893257,
W4,5,65745,Angela,Barbini,Korte Hammer Down Racing,,364963,581.33641433436,564.42297928838,
W4,6,99323,Molly,Brady,,,318720,600,582.21148964419,
W4,7,35996,Kate,Hrubes,Hub Bicycle Company,,,678.81511867004,600,
W4,8,99324,Dawnya,Gebherd,,,,600,617.78851035581,
W4,9,99078,Karen,Proper,,,417452,600,635.57702071162,
W4,10,99325,Robin,Rongey,St Louis Cycling Club,,,600,653.36553106743,
W4,11,82423,Kate,Geisen,,,414209,703.69080072373,671.15404142324,
W4,12,82424,Kristen,Orban,Wild Trak Cycling Club,,412963,712.0773147165,688.94255177905,
W4,13,90612,Anne,Baker,,,392256,530.63519712264,706.73106213486,
W4,DNF,35937,Susan,Kubinak,Korte Hammer Down Racing,,286343,660.93120472947,724.51957249067,
