Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,33,61,547.3051441073,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,19,46,536.09977208549,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,19,50,513.53833162401,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,20,42,545.91679858551,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,26,27,636.03568352762,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,18,71,467.49135003783,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,15,28,536.209877748,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,7,25,465.6996100063,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 35+,7,19,505.97102042279,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,6,71,459.27271296723,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,87,95,625.92858309082,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,22,46,521.48178272417,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,10,32,480.81087137706,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,18,87,448.19620128411,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Master Men 45+,2,11,429.71040444179,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,6,31,444.40937722389,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,6,50,408.34858867407,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 4 Master  45+,1,6,438.21950792748,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,1,93,383.07581446737,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,3,22,408.46554001308,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 4 Men,2,15,408.4916939904,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men 45+,5,12,456.03150758801,
NWCX Cup #1,2018-09-8,Men 45+ Cat 4,2,19,406.82203470977,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,2,70,414.03976064077,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,8,16,410.28221978509,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,15,24,445.91435733368,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,9,36,381.30919104463,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,17,38,424.74632164743,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,18,25,476.13580157273,
Woodland Park,2018-11-18,Cat 3 Men 45+,10,38,378.88440758052,
