Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,47,67,498.01857432718,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,8,61,432.6082910865,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),17,29,438.41638730754,
Augusta Cross Week One NJCC #5,2007-11-4,Men C,1,35,372.76719943822,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,7,24,367.74516841082,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,10,71,303.90945443688,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,21,26,270.055664161,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,63,81,279.74431851373,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,63,78,289.72705663426,
Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),7,15,275.65312877906,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,40,56,258.40104007037,
Granogue CX Day 1,2011-10-15,UCI Men             ,34,55,270.79224469332,
West Point Cyclocross Day 1,2011-10-22,Men Collegiate A,2,8,295.15292454488,
Beacon Cross,2011-10-29,UCI MEN,25,40,257.06387245953,
Bloomingcross,2013-09-15,Men Cat 1/2,31,53,318.82505719021,
