Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Beg Men CCX,37,50,598.40431427386,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,62,131,545.16801828946,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,40,75,572.15221107549,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,64,74,706.97831754206,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,35,83,581.4437765051,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,11,74,463.86531450227,
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,6,66,441.77403564765,
Battle at Barlow,2008-09-28,Category C,59,64,648.34980571744,
Cross Crusade #1,2008-10-5,Category C,66,134,547.39860840598,
Cross Crusade #2,2008-10-12,Category C,55,140,534.12302078599,
Cross Crusade #3,2008-10-19,Category C,42,137,500.98802651312,
Cross Crusade #4,2008-10-25,Category C,43,64,614.79774170759,
Cross Crusade #6,2008-11-2,Category C,33,115,497.42019259108,
Cross Crusade #7,2008-11-9,Category C,48,121,519.86936076812,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,45,146,484.32688868189,
Kruger's Crossing Cyclocross,2008-11-23,Category C,17,62,517.42711881965,
Hood River Double Cross,2009-09-19,Men C,10,17,543.12315936951,
Battle at Barlow,2009-09-27,Men C,10,66,457.31210066304,
Cross Crusade #3,2009-10-18,Category C,44,156,478.55721821217,
Cross Crusade #7,2009-11-8,Category C,37,125,464.21740766413,
Cross Crusade #8,2009-11-15,Category C,34,105,456.34675848151,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,24,55,513.64342738947,
Battle at Barlow,2010-09-26,Masters 35+ C,16,111,456.91556613349,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,15,212,387.34973736038,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,31,149,443.2799515384,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,21,177,381.87620839741,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,11,203,360.58914718089,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,17,81,448.69659159438,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,11,154,393.3138089377,
Cross Crusade #1,2011-10-2,Masters 35+ C,86,217,507.51139984906,
Cross Crusade #2,2011-10-9,Masters 35+ C,50,157,479.1884043282,
Cross Crusade #3,2011-10-16,Masters 35+ C,32,197,442.92576829624,
Cross Crusade #7,2011-11-6,Masters 35+ C,41,156,448.20728951256,
Cross Crusade #8,2011-11-13,Masters 35+ C,45,192,440.11923862295,
Double Cross Day Two,2012-09-16,Master 35+ C,10,71,425.89213454267,
Battle at Barlow,2012-09-30,Masters 35+ C,23,110,441.37871209004,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,53,224,453.87989482945,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,28,160,424.46316945412,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,67,217,484.18391639972,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,31,154,422.83076366299,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,44,179,461.68070354109,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,65,200,488.42982399859,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,42,117,501.9084891827,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,16,143,429.68774733049,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,28,135,459.65069886402,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,26,119,465.17906963942,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,17,71,472.99699821872,
Battle at Barlow,2015-09-27,Masters Men C 35+,4,48,442.02735006969,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,6,64,426.93991289091,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ C,1,23,434.64052226512,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,DNF,109,693.46129529764,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,16,109,427.07257074269,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,6,88,419.52518484662,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,2,73,403.47994788262,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,48,81,488.92136732747,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,67,91,511.72264616571,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,24,39,503.00683918836,
Blind Date at the Dairy,2016-09-7,Masters Men 50+,8,23,442.25870094502,
Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,10,18,476.15707950778,
Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,7,20,433.5724287702,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,54,83,520.6422780192,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,24,71,434.8560168966,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,23,49,437.47934177954,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,23,55,438.64781841923,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,37,70,486.23465027164,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,28,58,476.83171382611,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,33,71,487.37884301886,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,22,68,402.6417162413,
Blind Date at the Dairy,2017-09-13,Masters Men 50+,8,16,430.1408262833,
Battle at Barlow,2017-09-24,Masters 50+,17,31,474.838728325,
Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,9,19,437.6979024803,
Blind Date at the Dairy #4,2017-10-4,Masters Men 50+,7,11,434.46365707247,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,35,78,445.10561129218,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,30,67,428.50506206938,
Blind Date at the Dairy,2017-10-11,Masters Men 50+,7,10,460.17826556307,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,29,60,448.05372896425,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,27,77,410.6041755483,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,25,57,437.03391872782,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,DNF,57,617.57349026892,
Blind Date at the Dairy,2018-09-12,Masters Men 50+,14,16,524.95271690433,
Blind Date at the Dairy,2018-09-19,Masters Men 50+,10,15,446.93620920125,
Blind Date at the Dairy,2018-09-26,Masters Men 50+,10,18,420.46775096334,
Blind Date at the Dairy,2018-10-3,Masters Men 50+,9,17,419.41773766335,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,35,89,405.05401591496,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,29,70,416.03672860652,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,24,93,376.115502679,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,17,31,477.47489766901,
Blind Date at the Dairy,2019-09-4,Masters Men 50+,9,18,429.69721919761,
Blind Date at the Dairy,2019-09-25,Masters Men 50+,14,18,452.51333467244,
Blind Date at the Dairy,2019-10-2,Masters Men 50+,8,17,391.44645242758,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,59,88,476.23314437429,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,27,72,405.74045943024,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,47,77,463.56176256191,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,25,54,413.16116539757,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,DNF,63,604.5571666518,
