Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 17-18 Junior Cat 123,1,153689,Benjamin,Gomez - villafane,Top Club,44:45:00,415302,229.70010234967,201.52252027485,
Men 17-18 Junior Cat 123,2,71134,Lane,Maher,Hot Tubes Development Cycling T,44:52:00,333300,232.33349371194,207.21896236119,
Men 17-18 Junior Cat 123,3,79076,Alex,Morton,Cannondale Cyclocrossworld,45:04:00,373419,230.49972660251,212.91540444754,
Men 17-18 Junior Cat 123,4,79792,Tyler,Clark,Centurion Next Wave,45:22:00,,248.42273359678,218.61184653388,
Men 17-18 Junior Cat 123,5,79621,Calder,Wood,Rad Racing NW,45:40:00,391836,252.61785061046,224.30828862023,
Men 17-18 Junior Cat 123,6,113536,Conor,Martin,Garneau - Easton p/b Transition,46:09:00,504343,290.96613757823,230.00473070657,
Men 17-18 Junior Cat 123,7,17478,Scott,Funston,Rad Racing NW,46:43:00,270185,279.88632532317,235.70117279292,
Men 17-18 Junior Cat 123,8,114806,Dillon,Mcneill,Trek Cyclocross Collective,46:45:00,376858,242.32473749104,241.39761487926,
Men 17-18 Junior Cat 123,9,101638,Dylan,Kerr,Angry Johnny's Evolution p/b No,46:50:00,543365,271.05192671165,247.09405696561,
Men 17-18 Junior Cat 123,10,43984,Sam,Noel,Cannondale Cyclocrossworld,46:51:00,337556,258.78512341924,252.79049905195,
Men 17-18 Junior Cat 123,11,125265,Colton,Woods,TREK Store CC,47:28:00,543367,283.05934845256,258.4869411383,
Men 17-18 Junior Cat 123,12,37720,Thomas,Francisco,Papa John's Racing Team,48:02:00,327052,271.22795824919,264.18338322464,
Men 17-18 Junior Cat 123,13,98929,Nathan,Knowles,ASU Devo,48:59:00,314966,320.22429963707,269.87982531099,
Men 17-18 Junior Cat 123,14,59024,Anthony,Bailey,CycleWorks,49:20:00,324600,298.53738237355,275.57626739733,
Men 17-18 Junior Cat 123,15,65132,Tyler,Reynolds,Trek Cyclocross Collective,49:27:00,361385,323.511702703,281.27270948368,
Men 17-18 Junior Cat 123,16,113832,Tyler,Smith,Van Dessel Factory Team,50:04:00,324390,277.68179949526,286.96915157002,
Men 17-18 Junior Cat 123,17,49543,Campbell,Watson,Boulder Junior Cycling,50:25:00,,350.92687044479,292.66559365637,
Men 17-18 Junior Cat 123,18,155194,Torin,Bickmore,Boulder Junior Cycling,51:38:00,522560,261.48227573345,298.36203574271,
Men 17-18 Junior Cat 123,19,88152,Alex,Mccormack,Hot Tubes Development Cycling T,51:43:00,364831,275.90616776341,304.05847782906,
Men 17-18 Junior Cat 123,20,109670,Camden,Brooks,AP Junior Development,52:15:00,431519,282.65909364419,309.7549199154,
Men 17-18 Junior Cat 123,21,107843,Luke,Skov,Central Junior Cycling Devo,52:43:00,457670,348.01360239695,315.45136200175,
Men 17-18 Junior Cat 123,22,85309,William,Seitz,Team Mission Source / NGCA,54:08:00,326684,418.5435550328,321.14780408809,
Men 17-18 Junior Cat 123,23,143050,Amai,Rawls,Team Louisville,,519901,336.65632545707,326.84424617444,
Men 17-18 Junior Cat 123,24,142852,Jack,Zakrajsek,Lake Geneva Youth Camp Cycling,,517520,353.74930669835,332.54068826078,
Men 17-18 Junior Cat 123,25,111992,Paul,Mysko,Centurion Next Wave Cycling Tea,,542282,338.33199720534,338.23713034713,
Men 17-18 Junior Cat 123,26,116902,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain,,428309,360.14709489187,343.93357243347,
Men 17-18 Junior Cat 123,27,29575,Greg,Gunsalus,AP Junior Development,,301613,259.76501026386,349.63001451982,
Men 17-18 Junior Cat 123,28,65848,Gentry,Jefferson,Monticello Velo Club,,366331,335.56954904932,355.32645660616,
Men Cat 1/2,1,66337,Stephen,Hyde,Cannondale Cyclocrossworld,1:05:41,305773,149.57767886477,147.766561878,
Men Cat 1/2,2,29757,Tobin,Ortenblad,Santa Cruz Factory Racing,1:07:02,303586,160.6723675987,153.42873065758,
Men Cat 1/2,3,71581,Michael,Van den ham,Garneau - Easton Cycling p/b Tr,1:07:12,,174.55802305296,159.09089943717,
Men Cat 1/2,4,144377,Fernando,Riveros paez,Stan's NoTubes p/b Maxxis / Con,1:07:48,408507,203.79789866661,164.75306821676,
Men Cat 1/2,5,51827,Kerry,Werner,Kona Factory CX Team,1:08:09,264350,186.29865127068,170.41523699635,
Men Cat 1/2,6,982,Jamey,Driscoll,Donnelly Sports,1:08:18,163112,173.62333116187,176.07740577594,
Men Cat 1/2,7,5673,Travis,Livermon,Maxxis-Shimano Pro Cyclocross,1:09:22,161583,228.3618033957,181.73957455553,
Men Cat 1/2,8,17886,Andrew,Dillman,Think Green,1:09:35,261876,184.05800278293,187.40174333512,
Men Cat 1/2,9,109680,Jack,Kisseberth,JAM Fund / NCC,1:09:37,368473,204.89697694313,193.06391211471,
Men Cat 1/2,10,59499,Tristan,Cowie,Triple Oaks Racing,1:09:40,220084,193.84058922726,198.7260808943,
Men Cat 1/2,11,21126,Allen,Krughoff,Krughoff Racing,1:10:10,161599,190.48978161438,204.38824967389,
Men Cat 1/2,12,2460,Eric,Thompson,MSPEEDWAX.COM,1:11:04,150540,210.05041845348,210.05041845348,
Men Cat 1/2,13,73331,Skyler,Mackey,KCCX Elite Cyclocross Team p/b,1:12:32,333154,231.40396760458,215.71258723307,
Men Cat 1/2,14,12071,Cody,Kaiser,LangeTwins / Specialized,53:22:00,202564,191.42048094376,221.37475601266,
Men Cat 1/2,15,80504,Andrew,Giniat,Pony Shop CX Team,54:08:00,263035,262.65643504172,227.03692479224,
Men Cat 1/2,16,39359,Josh,Johnson,Team Neighborlink,54:23:00,257134,222.82099412555,232.69909357183,
Men Cat 1/2,17,17753,Michael,Larson,Team Handmade,45:00:00,,248.62275331517,238.36126235142,
Men Cat 1/2,18,73336,Dylan,Postier,Garneau-Easton p/b Transitions,45:23:00,358709,272.4214770946,244.02343113101,
Men Cat 1/2,19,85768,Tyler,Cloutier,Transitions LifeCare p/b Garnea,45:50:00,360809,261.61089169597,249.6855999106,
Men Cat 1/2,20,78525,Josh,Bauer,Donkey Label,46:10:00,377510,246.36753789465,255.34776869019,
Men Cat 1/2,21,131699,Jarret,Oldham,First Internet Bank Cycling Tea,46:23:00,432674,271.89151588821,261.00993746978,
Men Cat 1/2,22,983,Molly,Cameron,Point S Racing,37:11:00,206349,281.23723181157,266.67210624937,
Men Cat 1/2,23,96379,Jacob,Huizenga,Chicago Cuttin Crew,19:38,408363,277.04317660011,272.33427502896,
Men Cat 1/2,DNF,1156,Jeremy,Powers,Aspire Racing,,117328,209.61287076925,283.65861258814,
Men Cat 1/2,DNF,5683,Ryan,Knapp,First Internet Bank Cycling Tea,,161263,235.34268684804,283.65861258814,
Men Cat 1/2,DNF,6743,Brendan,Mccormack,NBX Bikes,,234733,269.49111278103,283.65861258814,
Men Cat 1/2,DNF,106743,Scott,Smith,JAM Fund / NCC,,376904,221.70819662472,283.65861258814,
Men U23 Cat 1-23,1,25344,Gage,Hecht,Alpha Bicycle Co.- Groove Subar,50:49:00,277074,183.98338331421,164.04670412347,
Men U23 Cat 1-23,2,26685,Eric,Brunner,EVOL DevoElite Racing,51:02:00,298963,204.34955813019,169.4135989097,
Men U23 Cat 1-23,3,6764,Coop,Willsey,Cannondale p/b cyclocrossworld.,51:17:00,283705,185.39944836486,174.78049369594,
Men U23 Cat 1-23,4,35340,Lance,Haidet,Donnelly Sports,51:35:00,330472,189.23936099953,180.14738848218,
Men U23 Cat 1-23,5,108264,Grant,Ellwood,Boulder Cycle Sport,51:51:00,298725,218.9739638693,185.51428326842,
Men U23 Cat 1-23,6,26352,Denzel,Stephenson,EVOL DevoElite Racing,52:13:00,331144,213.13025247828,190.88117805465,
Men U23 Cat 1-23,7,26172,Maxx,Chance,EVOL DevoElite Racing,52:28:00,303319,205.75840826319,196.24807284089,
Men U23 Cat 1-23,8,113401,Trevor,O'donnell,Lakeside Storage Cyclocross,53:02:00,470625,217.55521224319,201.61496762713,
Men U23 Cat 1-23,9,19076,Caleb,Swartz,Trek Cyclocross Collective,53:21:00,286165,284.96603120341,206.98186241337,
Men U23 Cat 1-23,10,28875,Spencer,Petrov,Aspire Racing,53:39:00,301051,180.0767524089,212.3487571996,
Men U23 Cat 1-23,11,39078,Garrett,Gerchar,Clif Bar Development Mountain B,53:52:00,344890,246.43375412332,217.71565198584,
Men U23 Cat 1-23,12,51321,Brannan,Fix,Alpha Bicycle Co.- Groove Subar,53:59:00,365258,230.54673402218,223.08254677208,
Men U23 Cat 1-23,13,110919,Ross,Ellwood,Boulder Junior Cycling,54:15:00,298726,266.24996024635,228.44944155832,
Men U23 Cat 1-23,14,45073,Cameron,Beard,Cannondale P/B Cyclocrossworld.,54:26:00,329962,208.56112261451,233.81633634456,
Men U23 Cat 1-23,15,160781,Nicholas,Diniz*,NCCH Elite p/b MGCC,54:41:00,,233.49620181136,239.18323113079,
Men U23 Cat 1-23,16,94687,Brody,Sanderson,Centurion Nextwave,55:22:00,492811,246.33579283973,244.55012591703,
Men U23 Cat 1-23,17,56975,Michael,Owens,Hands-On Cycling p/b Guerciotti,56:18:00,350150,237.54296404821,249.91702070327,
Men U23 Cat 1-23,18,51579,Byron,Rice,Storm Racing Team,56:26:00,288002,226.08018127855,255.28391548951,
Men U23 Cat 1-23,19,59188,Anders,Nystrom,Clif Bar Development Mountain B,56:27:00,281627,263.09709452887,260.65081027574,
Men U23 Cat 1-23,20,161955,Gunnar,Holmgren,Team Ontario / Centurion Next W,57:25:00,542353,242.76445899433,266.01770506198,
Men U23 Cat 1-23,21,30140,Jack,Tanner,Clif Bar Development Cross Team,57:57:00,309291,279.23859101038,271.38459984822,
Men U23 Cat 1-23,22,109842,Tyler,Curtis,Spin Racing,58:28:00,410856,331.8776905351,276.75149463446,
Men U23 Cat 1-23,23,127505,Christian,Ricci,Lakeside Storage Cyclocross,58:58:00,506932,296.0713014639,282.11838942069,
Men U23 Cat 1-23,24,110608,Keith,Mullaly,Belmont Abbey Collega,,309018,271.70283659269,287.48528420693,
Men U23 Cat 1-23,25,25346,Cade,Bickmore,Groove Subaru Excel Sports,,286308,305.07410091126,292.85217899317,
Men U23 Cat 1-23,26,33799,Jonathan,Anderson,Fort Lewis College,,302730,278.25982260596,298.21907377941,
Men U23 Cat 1-23,27,112429,Eli,House,MARIAN UNIVERSITY CYCLING,,454200,324.71154372828,303.58596856564,
Men U23 Cat 1-23,28,114744,Hugo,Scala jr,MARIAN UNIVERSITY CYCLING,,388008,308.28341388662,308.95286335188,
Men U23 Cat 1-23,29,84207,Derek,Cote,Team ERRACE,,320000,340.08133504226,314.31975813812,
Men U23 Cat 1-23,30,114739,Jacob,Ingram,Matrix/RBM,,423653,393.70926112781,319.68665292436,
Men U23 Cat 1-23,DNF,77737,Jonah,Meadvancort,Lindenwood University,,358808,294.96945825513,330.42044249683,
Women Cat 1/2,1,2671,Katie,Compton,KFC Racing p/b Trek/Knight,46:01,55820,250.022822249,222.24072173915,
Women Cat 1/2,2,159558,Kaitlin,Keough,Cannondale/Cyclocrossworld.com,46:28,200237,232.21348484042,230.97342663637,
Women Cat 1/2,3,18875,Christel,Ferrier-bruneau,Sas Macogep Aquisio,47:35,,264.86806209444,239.70613153359,
Women Cat 1/2,4,37834,Courtenay,Mcfadden,Pivot Cycles pb DNA Cycling,48:22,262453,269.48813355942,248.43883643081,
Women Cat 1/2,5,97037,Rebecca,Fahringer,Stan's NoTubes p/b Maxxis / Con,48:35,342950,276.86368227958,257.17154132803,
Women Cat 1/2,6,68672,Maghalie,Rochette,CLIF Pro Team,48:49,487154,284.67971432944,265.90424622525,
Women Cat 1/2,7,14680,Sunny,Gilbert,Van Dessel Factory Team,48:56,239522,300.57990276812,274.63695112247,
Women Cat 1/2,8,51216,Ellen,Noble,Aspire Racing,48:57,282412,280.82555364638,283.36965601969,
Women Cat 1/2,9,69126,Sofia,Gomez-villafane,Pivot DNA,49:59,332624,302.29384953887,292.10236091691,
Women Cat 1/2,10,37975,Cassandra,Maximenko,Van Dessel Factory Team,50:24,324758,313.83137959631,300.83506581413,
Women Cat 1/2,11,142756,Lily,Williams,The Pony Shop,51:05,512762,338.88284176561,309.56777071135,
Women Cat 1/2,12,91298,Amanda,Nauman,SDG - Muscle Monster,51:53,292922,302.82589876614,318.30047560857,
Women Cat 1/2,13,38809,Hannah,Finchamp,MTB Pro Team: Clif Pro Team,52:17,301606,344.49859030023,327.03318050579,
Women Cat 1/2,14,173028,Emily,Werner,Ken's Bike Shop,52:30,220875,344.32026188097,335.76588540301,
Women Cat 1/2,15,51783,Allison,Arensman,J. A. King p/b BR'C Women's Cyc,52:54,307916,369.50718632017,344.49859030023,
Women Cat 1/2,16,8671,Alexandra,Burton,Point S racing,53:11,361902,373.43739371816,353.23129519745,
Women Cat 1/2,17,45046,Rebecca,Gross,Zero D Racing,53:35,176014,359.66001102089,361.96400009467,
Women Cat 1/2,18,142323,Carol,Seipp,Orion Racing p/b K'ul Chocolate,53:38,211756,406.23681329803,370.69670499189,
Women Cat 1/2,19,113723,Christa,Ghent,Amy D. Foundation,53:50,327486,384.10621827896,379.42940988911,
Women Cat 1/2,20,4013,Erica,Zaveta,Garneau-Easton p/b TLC,54:19,230062,440.42064678907,388.16211478633,
Women Cat 1/2,21,109981,Jennifer,Malik,American Classic Pro CX,54:25,429486,332.17647244583,396.89481968355,
Women Cat 1/2,22,124811,Heidi,Franz,Northwest Womens Cyclocross Pro,54:42,496869,388.25406102002,405.62752458077,
Women Cat 1/2,23,46470,Corey,Coogan cisek,Power Fix CX,54:49,261947,369.47746612787,414.36022947799,
Women Cat 1/2,24,90346,Gabriella,Sterne,VKCX,32:40,293021,399.17275546812,423.09293437521,
Women Cat 1/2,25,77823,Maria,Larkin,The Meteor p/b Allied,33:01,306811,383.86018707963,431.82563927243,
Women Cat 1/2,26,119154,Natascha,Piciga,Giant Toronto/Liv pb Powerwatts,33:11,499331,439.4635998712,440.55834416965,
Women Cat 1/2,27,59452,Philicia,Marion,American Classic Pro Cyclocross,33:43,220598,464.07290268078,449.29104906687,
Women Cat 1/2,28,144125,Emily,Payonk,Ft. Wayne Outfitters,22:29,467027,449.69828764788,458.02375396409,
Women Cat 1/2,29,166197,Daniela,Eugenia rojas meneses,phoenix team,24:07,,400,466.75645886131,
Women Cat 1/2,DNF,15140,Crystal,Anthony,Maxxis-Shimano Pro Cyclocross,,182117,276.72160888457,484.22186865575,
Women Cat 1/2,DNF,75370,Beth,Ann orton,Team S&M CX,,362328,402.71053519763,484.22186865575,
Women U 23 Cat 1-23,1,5248,Emma,White,Cannondale pb CyclocrossWorld.c,40:03:00,275988,240.8437814767,240.8437814767,
Women U 23 Cat 1-23,2,87226,Clara,Honsinger,Team S&M CX,40:20:00,437913,301.45604955638,286.13951277506,
Women U 23 Cat 1-23,3,82565,Katie,Clouse,Alpha Bicycle Co.- Groove Subar,41:39:00,332072,338.23199635798,296.90526851748,
Women U 23 Cat 1-23,4,19059,Emma,Swartz,Trek Cyclocross Collective,42:42:00,286164,332.21933184791,307.67102425989,
Women U 23 Cat 1-23,5,94684,Ruby,West,Cannondale Cyclocrossworld.com,43:23:00,527666,362.94186410883,318.43678000231,
Women U 23 Cat 1-23,6,51804,Hannah,Arensman,J. A. King p/b BR'C Women's Cyc,43:34:00,326470,322.92907037621,329.20253574472,
Women U 23 Cat 1-23,7,12092,Laurel,Rathbun,Donnelly Sports,44:58:00,201838,341.43345130977,339.96829148714,
Women U 23 Cat 1-23,8,126547,Dana,Gilligan,Transitions LifeCare p/b Garnea,45:21:00,540371,397.85377733327,350.73404722956,
Women U 23 Cat 1-23,9,34084,Katherine,Santos,Amy D. Foundation,45:31:00,302383,383.57958358179,361.49980297197,
Women U 23 Cat 1-23,10,159018,Siobhan,Kelly,To Wheels Epic Sports Performan,45:31:00,532567,479.80160360553,372.26555871439,
Women U 23 Cat 1-23,11,17595,Shannon,Mallory,Northwest Womens Cyclocross Pro,46:06:00,285753,387.06838083198,383.03131445681,
Women U 23 Cat 1-23,12,67850,Petra,Schmidtmann,Van Dessel Factory Racing,46:42:00,363223,389.10831373061,393.79707019922,
Women U 23 Cat 1-23,13,112025,Erica,Leonard,Transitions LifeCare p/b Garnea,46:54:00,540364,397.96865045439,404.56282594164,
Women U 23 Cat 1-23,14,77749,Turner,Ramsay,Alpha Bicycle Co.- Groove Subar,46:58:00,381950,469.59543080592,415.32858168406,
Women U 23 Cat 1-23,15,67994,Alijah,Beatty,NorthStar Development,48:33:00,541527,427.28215297955,426.09433742647,
Women U 23 Cat 1-23,16,119917,Eliza,Gregoire,Yokohama Racing p/b BikeLine/Si,48:36:00,457222,433.38944583904,436.86009316889,
Women U 23 Cat 1-23,17,92869,Ellie,Mitchell,NWCX Project,49:04:00,474816,423.1746438098,447.62584891131,
Women U 23 Cat 1-23,18,48477,Anya,Malarski,Transitions LifeCare p/b Garnea,49:05:00,302412,458.198477947,458.39160465372,
Women U 23 Cat 1-23,19,92757,Lily,Peck,Women's CX Project,49:26:00,413104,411.15700142889,469.15736039614,
Women U 23 Cat 1-23,20,25340,Ashley,Zoerner,Groove Subaru Excel Sports,24:31:00,286023,449.98828975732,479.92311613855,
Women U 23 Cat 1-23,21,114881,Riley,Gallagher,J.A. King p/b BR'C,25:00:00,343190,515.81912576116,490.68887188097,
Women U 23 Cat 1-23,22,60924,Hayden,Gizinski,NWCX Project,25:16:00,364755,482.86207971682,501.45462762339,
Women U 23 Cat 1-23,23,130220,Hannah,Bauer,J.A. King p/b BR'C,26:07:00,468558,538.09731927595,512.2203833658,
Women U 23 Cat 1-23,24,83028,Lillith,Ahrens,J.A. King p/b BR'C,13:29,389116,533.41814049162,522.98613910822,
