Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4   ,1,56367,Jonathan,Finn,Optional,00:47:57,405599,453.62500144015,336.75554699371,
Men 4   ,2,39172,James,Hughey,Tom's Pro Bike/Ingram Micro Cycling,00:48:22,117153,334.98825413648,346.60785430311,
Men 4   ,3,61512,Thomas,Kapturowski,,00:48:45,162912,370.86361408157,356.46016161251,
Men 4   ,4,73446,David,Less,,00:49:38,414300,364.06037386784,366.31246892191,
Men 4   ,5,77730,Robert,Rimmer,,00:49:49,384574,465.62124086483,376.1647762313,
Men 4   ,6,71416,Jon,Chmielowiec,,00:50:31,392055,437.0700341689,386.0170835407,
Men 4   ,7,39169,Alex,Davies,,00:50:48,405642,472.21405547191,395.8693908501,
Men 4   ,8,77713,Erik,Hallmark,,00:51:52,386558,501.68140249056,405.7216981595,
Men 4   ,9,77933,Benjamin,Hauer,,00:51:59,389660,427.04050524225,415.5740054689,
Men 4   ,10,44174,Kurt,Rubeck,,00:53:04,327314,462.0795233529,425.4263127783,
Men 4   ,11,55916,Thomas,Orrange,,00:53:53,388028,474.68784932529,435.2786200877,
Men 4   ,12,56359,Jamie,Hallett,Zippy Wheels,00:54:03,150570,427.26394927253,445.1309273971,
Men 4   ,13,61510,Walter,Piffl,,00:55:07,6,439.02575731976,454.98323470649,
Men 4   ,14,64081,Rick,Dalton,Western New York Bike Racing Club,00:55:45,340222,555.36321482741,464.83554201589,
Men 4   ,15,21465,David,Thornton,,00:43:47,239723,449.03782996464,474.68784932529,
Men 4   ,16,78771,Benjamin,Pecoraro,,00:44:07,401023,614.29814732928,484.54015663469,
Men 4   ,17,17636,Keith,Pellerin,Buffalo Bicycling Club Inc.,00:44:27,136574,467.51488923031,494.39246394409,
Men 4   ,18,62264,Shyri,Marazita,Campus WheelWorks,00:44:42,383346,508.75158492446,504.24477125349,
Men 4   ,19,123811,Ethan,Johnson,Campus WheelWorks,00:45:00,362185,516.24610916434,514.09707856289,
Men 4   ,20,77934,Benjamin,Strunk,,00:45:14,374752,511.9683881757,523.94938587229,
Men 4   ,21,5005,David,Kennedy,,00:45:57,403821,495.11641119028,533.80169318168,
Men 4   ,22,39176,Karl,Rubeck,,00:46:29,413611,444.32063763878,543.65400049108,
Men 4   ,23,82792,Bob,Warner,,00:46:29,486264,540,553.50630780048,
Men 4   ,24,82793,Jason,Braley,,00:47:16,394448,540,563.35861510988,
Men 4   ,25,77935,Paul,Kropovitch,,00:48:45,398489,540.27768248685,573.21092241928,
Men 4   ,26,14528,Patrick,Meszler,Buffalo Bicycling Club Inc.,00:50:00,225527,479.97204617298,583.06322972868,
Men 4   ,27,55923,Brandon,Vulaj,Campus WheelWorks,00:50:14,411878,547.018710667,592.91553703808,
Men 4   ,28,40497,Chris,Lamb,Team Competitive Gear,00:50:48,271910,480.46225727423,602.76784434748,
Men 4   ,29,82794,Ed,Hutton,,00:43:14,392817,540,612.62015165687,
Men 4   ,DNF,82795,Ian,Mccabe,Tom's Pro Bike/Ingram Micro Cycling,,130426,540,622.47245896627,
Men Cat 1/2/3   ,1,14003,Dan,Staffo,Handlebars Cycle Company,01:05:45,149684,211.69766518056,207.54879635274,
Men Cat 1/2/3   ,2,4985,Andy,August,,01:06:57,2073,235.10806319665,219.62466775408,
Men Cat 1/2/3   ,3,32055,Robert,Schuler,Minerva Design Cycling Team,01:08:02,262137,227.98068901577,231.70053915542,
Men Cat 1/2/3   ,4,61465,Jason,Hettenbaugh,Solo Break Racing,01:08:59,263837,273.77349982877,243.77641055676,
Men Cat 1/2/3   ,5,3565,John,Roden,Queen City Cyclists,01:09:36,30280,269.43641138547,255.8522819581,
Men Cat 1/2/3   ,6,37624,Craig,Mattern,Nalgene,01:11:04,41747,245.13376389893,267.92815335944,
Men Cat 1/2/3   ,7,61511,Craig,Burbules,,01:12:48,351606,286.23454969279,280.00402476078,
Men Cat 1/2/3   ,8,61163,Eric,Giehl,Quality Care Pharmacies,01:08:13,286375,359.01231403813,292.07989616213,
Men Cat 1/2/3   ,9,15737,Rob,Hillyard,Pearl Street Grill & Brewery,01:08:49,103368,326.02280338427,304.15576756347,
Men Cat 1/2/3   ,10,17634,Gregg,Griffo,Team ROG,01:09:29,249028,375.06287106085,316.23163896481,
Men Cat 1/2/3   ,11,29018,Graham,Marsh,,01:11:45, 301368,324.20932451009,328.30751036615,
Men Cat 1/2/3   ,12,39168,Brenden,Conway,Campus WheelWorks,01:11:58,300277,388.56487150258,340.38338176749,
Men Cat 1/2/3   ,DNF,24692,Michael,O'Brien,Buffalo Bicycling Club Inc.,,297137,320.45519429259,352.45925316883,
Men Cat 1/2/3   ,DNF,32056,Steven,Burget,Queen City Cyclists,,150142,315.86879578512,352.45925316883,
Men Cat 1/2/3/4 Master 45-99 ,1,15745,Chris,Fuller,Pearl Street Cycling,00:43:15,81765,347.28237835715,281.19197808451,
Men Cat 1/2/3/4 Master 45-99 ,2,15720,Justin,Gabreski,,00:43:49,277383,317.68946699234,293.43553516278,
Men Cat 1/2/3/4 Master 45-99 ,3,15736,Brian,Rohr,TBS Racing p/b Plan2Peak,00:43:50,163892,317.81557962472,305.67909224105,
Men Cat 1/2/3/4 Master 45-99 ,4,3590,Thomas,Emrich,,00:44:39,85533,341.51929080641,317.92264931932,
Men Cat 1/2/3/4 Master 45-99 ,5,62258,Chuck,Young,Buffalo Bicycling Club Inc.,00:45:21,376483,333.10740516124,330.16620639759,
Men Cat 1/2/3/4 Master 45-99 ,6,32040,Scott,Farrell,Tom's Pro Bike/Ingram Micro Cycling,00:45:50,102230,313.807313737,342.40976347586,
Men Cat 1/2/3/4 Master 45-99 ,7,3592,David,Valvo,,00:46:04,157917,377.17222735153,354.65332055413,
Men Cat 1/2/3/4 Master 45-99 ,8,64052,Christine,Schryver,Full Moon Vista Bike and Sport,00:46:30,31818,395.74355981407,366.8968776324,
Men Cat 1/2/3/4 Master 45-99 ,9,39157,Jeron,Drew,Buffalo Bicycling Club Inc.,00:47:48,307831,383.39066909735,379.14043471067,
Men Cat 1/2/3/4 Master 45-99 ,10,17639,Owen,Wood,Team ROG,00:48:09,53673,460.33659656593,391.38399178894,
Men Cat 1/2/3/4 Master 45-99 ,11,71414,Ted,Graney,Buffalo Bicycling Club Inc.,00:48:42,313370,418.93718499718,403.62754886721,
Men Cat 1/2/3/4 Master 45-99 ,12,46213,Chris,De lancey,Team ROG,00:49:39,46444,430.41556292201,415.87110594548,
Men Cat 1/2/3/4 Master 45-99 ,13,46474,Randy,Rhoads,Corning/NoTubes Race Team,00:51:05,312184,409.09909900348,428.11466302375,
Men Cat 1/2/3/4 Master 45-99 ,14,32051,Jeff,Baase,Tom's Pro Bike/Ingram Micro Cycling,00:51:22,310368,387.02442376381,440.35822010202,
Men Cat 1/2/3/4 Master 45-99 ,15,77939,Patrick,Capuson,,00:51:22,269136,461.53226593015,452.60177718029,
Men Cat 1/2/3/4 Master 45-99 ,16,81923,Jim,Gorman,,00:51:50,380401,400,464.84533425856,
Men Cat 1/2/3/4 Master 45-99 ,17,4993,John,Poland,Full Moon Vista Bike and Sport,00:50:08,186089,496.39762629921,477.08889133683,
Men Cat 1/2/3/4 Master 45-99 ,18,3595,David,Burnside,Team Pedallers,00:51:43,5597,477.51265744413,489.3324484151,
Men Cat 1/2/3/4 Master 45-99 ,DNF,4999,George,Hluck,Corning/NoTubes Race Team,,114800,484.05142140475,501.57600549337,
Men Cat 1/2/3/4 Master 45-99 ,DNF,34111,Trevor,Harrison,Nalgene,,180445,459.15850467943,501.57600549337,
Men Cat 1/2/3/4 Master 45-99 ,DNF,15744,Robert,Dietrick,Minerva Design Cycling Team,,204710,350.49276891093,501.57600549337,
Men Cat 1/2/3/4 Master 45-99 ,DNF,61508,Joel,Solly,Buffalo Bicycling Club Inc.,,292397,398.29713599805,501.57600549337,
Men Cat 3/4   ,1,48193,Austin,Skomra,Element Cycles,01:14:54,295654,446.32325793498,377.68489608042,
Men Cat 3/4   ,2,77710,Eric,Ingalsbe,,01:07:15,387892,442.42328861114,398.01467243693,
Men Cat 3/4   ,3,63468,Kevin,Tearle,,01:07:50,391281,370.20310705528,418.34444879343,
Men Cat 3/4   ,4,77711,Tyler,Sweeting,Quality Care Pharmacies,01:13:38,268220,438.67422514994,438.67422514994,
Men Cat 3/4   ,5,76659,Dan,Pierce,,01:16:18,288488,442,459.00400150644,
Men Cat 3/4   ,6,48187,Eric,Curtis,Buffalo 51,01:09:38,184529,432.52422048399,479.33377786295,
Men Cat 3/4   ,7,29017,David,Ferrett,,01:10:52,11520,378.56706263472,499.66355421945,
Men Cat 3/4   ,DNF,34129,Benjamin,Willis,Pearl Street Grill & Brewery,,219290,368.69311808051,519.99333057596,
Men Cat 3/4   ,DNF,17640,Justin,Plinz,Campus WheelWorks,,323892,440.59334663931,519.99333057596,
Men Cat 3/4   ,DNF,21465,David,Thornton,,,239723,449.03782996464,519.99333057596,
Women Cat 1/2/3/4   ,1,46247,Casey,Kelly,MVP Health Care Cycling,00:54:28,324662,492.64650219139,434.0289384727,
Women Cat 1/2/3/4   ,2,86010,Bonnie,Symes,,00:43:23,349564,469.47818082189,453.16168880717,
Women Cat 1/2/3/4   ,3,7040,Anne,August,,00:43:54,78222,484.63844522905,472.29443914163,
Women Cat 1/2/3/4   ,4,95764,Kelly,Dietrick,Genesee Valley Cycling Club,00:44:26,260313,539.86374746534,491.4271894761,
Women Cat 1/2/3/4   ,5,77704,Ari,Cheremeteff,,00:45:56,389334,440,510.55993981057,
Women Cat 1/2/3/4   ,6,78773,Alexa,Harding,,00:46:21,389124,583.03431603455,529.69269014503,
Women Cat 1/2/3/4   ,7,62261,Sarah,Hartman,,00:48:35,,491.4271894761,548.8254404795,
Women Cat 1/2/3/4   ,DNF,10227,Amy,Smith,Team Competitive Gear,,293734,505.71946992747,567.95819081397,
