Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,15,31,433.61344682395,
Kirtland Cyclocross,2008-11-2,B Men,6,26,383.3756637189,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,30,40,295.49410357028,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,A - EXPERT,30,31,336.47588396679,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,28,29,362.1155146991,
Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,9,52,361.94742515097,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,15,44,385.62288429091,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,26,42,410.72677683706,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,19,40,396.84210526316,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,19,44,391.42857142857,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,13,34,358.8628447234,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4 35+ 35-99,5,19,394.69764493813,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,12,20,415.21697573235,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  35+,13,23,481.28223159127,
Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,12,22,423.21265899822,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,10,20,418.14388945816,
Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 35+,8,8,509.7899346649,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Masters 35-44,4,9,410.8260628708,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 35+,8,11,480.01287724582,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 45+,10,14,471.59655524258,
