Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 1: Wendy Park,2009-09-13,C - Novice Women,4,4,,
Kings CX Weekend (OVCX #1),2009-09-19,Women Category 3/4 - 35+,9,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 3/4 - 35+,13,14,690.80396120514,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Cat 4 Women,18,22,650.48289021274,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Women              ,17,22,693.30505064301,
Raccoon Cyclocross,2009-10-25,Women Open                 ,7,7,,
Wendy Park Cyclocross,2010-09-12,Women Cat 4   ,2,2,,
Charm City Cross,2010-09-18,Women 45+,15,15,725.62567435818,
Charm City Cross Day 2,2010-09-19,Women 45+,10,12,704.59319797949,
Kickoff Cross,2010-10-2,Women Cat 4 Results,9,11,654.13694458272,
Granogue Cross Day 2,2010-10-17,Category:         Master Women 45+,16,17,668.96673114437,
Little Washington Cyclocross,2010-10-23,Women Cat 4,9,10,660.76917564435,
Murrysville Cyclocross,2010-11-7,Women Open ,20,22,617.19956484567,
Racoon Cross,2011-11-13,Women's Cat 4,8,9,767.37988667534,
