Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2008-10-18,B Men,83,84,470.80870529514,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men B,4,22,403.82930392794,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 3/4 Men,1,11,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,DNF,35,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,6,125,284.68235475412,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,DNF,73,,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,13,19,371.40071979422,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,3,57,313.26274767663,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,DNF,51,,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,4,51,346.29205547105,
Granogue Cross UCI C2,2009-10-17,B Men,33,104,398.04470498721,
Wissahickon Cross,2009-10-18,B Men                           ,34,94,397.16758159491,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,14,97,328.98776415665,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,26,95,348.56479967574,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,15,53,348.54473846947,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,1,49,309.10107254739,
Urban Cross,2009-11-15,Cat 3/4 Men       ,1,34,333.18966150686,
Urban Cross,2009-11-15,1/2/3 Men ,10,21,333.72283557841,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,5,61,329.38888249861,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,16,60,388.4087432749,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,DNF,51,,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,13,51,325.07393404957,
Java Johnny's CX,2010-10-9,Cat 2/3,24,76,337.04511568821,
Harbin Park CX,2010-10-10,Cat 2/3,6,77,270.44522449658,
Storm the Greens,2010-10-31,Cat 1/2/3,24,24,385.66062414016,
