Race Name,Race Date,Category Name,Place,Total Racers,Points
South-East Queensland Cyclocross Series Round 1,2018-05-20,B Grade (Men),25,44,405.63432869559,
South-East Queensland Cyclocross Series Round 2,2018-06-3,B Grade (Men),29,33,474.19222327328,
South-East Queensland Cyclocross Series Round 3,2018-06-17,C Grade (Men),5,19,485.93416666667,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 6 Men (Open),4,7,432.73842832794,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 6 Men (Open),6,7,485.81060795518,
2018 Queensland Cyclocross Championships,2018-08-19,C Grade (Men),3,14,447.4796829914,
SE QLD CX Series Round 1 - Nundah,2019-05-26,C Grade (Men),8,21,515.475,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,C Grade (Men),11,29,519.90718253968,
2019 QLD CX State Champs,2019-07-7,C Grade (Men),10,27,515.43321723647,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 6 (Men),4,7,466.58755055075,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 6 (Men),3,3,,
