Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,34635,Juan,Gonzalez,Heritage Race Club,,299118,385.24782495676,363.67341427577,
Junior 15-18 Open,2,41325,Solomon,Treister,xXx Racing,,310523,438.91406267689,376.97526967106,
Junior 15-18 Open,3,47643,Mitchell,Dutczak,The Pony Shop,,297673,482.06843962163,390.27712506635,
Junior 15-18 Open,4,125592,Paul,Hartner,,,485837,442.27992476511,403.57898046164,
Junior 15-18 Open,5,107233,Joe,Szymanski,,,350486,402.35923941367,416.88083585693,
Junior 15-18 Open,6,125908,Kyle,Izzo,EGO p/b Sammys Bikes,,408899,524.47006257052,430.18269125222,
Junior 15-18 Open,7,81950,Chris,Heuser,Team Bicycle Heaven,,390342,456.7891678006,443.48454664751,
Junior 15-18 Open,8,39985,William,Darling,Hammer Nutrition,,318222,464.41818288639,456.7864020428,
Junior 15-18 Open,9,107237,John,Szymanski,,,350494,450.26406183539,470.08825743809,
Junior 15-18 Open,10,47142,Connor,Sanda,PSIMET Racing,,335048,624.55188156051,483.39011283338,
Junior 15-18 Open,11,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,493.85618308096,496.69196822867,
Junior 15-18 Open,12,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,526.17236813316,509.99382362396,
Junior 15-18 Open,13,63013,Rico,Robinson,,,433509,459.72278088527,523.29567901925,
Junior 15-18 Open,14,63012,Lincoln,Scheer,xXx Racing,,358371,534.64667665509,536.59753441454,
Junior 15-18 Open,15,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,370,549.89938980982,
Junior 15-18 Open,16,65801,Jacob,Arrigoni,Plus One Cycling,,360285,554.05407377452,563.20124520511,
Junior 15-18 Open,17,114274,Jack,Knetl,South Chicago Wheelmen,,448584,578.02190446511,576.5031006004,
Junior 15-18 Open,18,83175,Zach,Radlicz,,,457128,524.54736735242,589.80495599569,
Junior 15-18 Open,19,123176,Rebecca,Palmquist,Spin Doctor Cyclewerks CX Team,,485835,522.12129546797,603.10681139098,
Junior 15-18 Open,20,117330,Oliver,Green,,,487657,691.68696932219,616.40866678627,
Junior 15-18 Open,21,112326,Amelia,Chiang,,,475090,626.66526999826,629.71052218156,
Junior 15-18 Open,22,116670,Max,Radlicz,,,457136,673.70193246975,643.01237757685,
Junior 15-18 Open,23,94788,Laura,Thornburg,Alberto's Sport,,416641,647.68506341845,656.31423297214,
Junior 15-18 Open,24,116672,Alex,Radlicz,,,457137,721.92778918803,669.61608836743,
Junior 15-18 Open,DNF,125594,William,Lue,,,438706,530.10543253826,696.21979915801,
Junior 9-14 Open,1,86971,Ian,Tweedie,Team Veloocause,,377207,488.37711338561,433.86666394391,
Junior 9-14 Open,2,96451,Evert,Lindberg,The Pony Shop,,412549,521.14651014906,444.15872756563,
Junior 9-14 Open,3,96449,Jonathan,Costin,The Pony Shop,,402430,515.32411724746,454.45079118735,
Junior 9-14 Open,4,65802,Peter,Swinand,The Pony Shop,,365965,497.82886012174,464.74285480907,
Junior 9-14 Open,5,78172,Jack,Spende,Tread Head Cycling,,407384,518.14113066814,475.03491843078,
Junior 9-14 Open,6,97299,Bennett,Lindberg,The Pony Shop,,412706,579.71211259704,485.3269820525,
Junior 9-14 Open,7,83245,Aiden,Riefe,The Pony Shop,,404082,578.54138235014,495.61904567422,
Junior 9-14 Open,8,102449,Brianna,Urban,ABD Cycling Club,,417270,633.52209420628,505.91110929594,
Junior 9-14 Open,9,123182,Maxwell,Montagano,,,,650,516.20317291766,
Junior 9-14 Open,10,124800,Cameron,Zimmerman,Verdigris-Village CX,,482094,538.58168624943,526.49523653938,
Junior 9-14 Open,11,96456,Henry,Praznowski,The Pony Shop,,412294,594.20222390207,536.7873001611,
Junior 9-14 Open,12,96452,Joseph,Arrigoni,Plus One Cycling,,414281,615.25386224602,547.07936378281,
Junior 9-14 Open,13,125581,Andrew,Flynn,The Pony Shop,,486514,557.15140520786,557.37142740453,
Junior 9-14 Open,14,123187,Luke,Goldman,xXx Racing,,467668,603.57570260393,567.66349102625,
Junior 9-14 Open,15,110422,Henrique,Lowe,,,448281,724.43682043316,577.95555464797,
Junior 9-14 Open,16,118894,Charles,Livaditis,,,456633,706.75002956877,588.24761826969,
Junior 9-14 Open,17,112329,William,Spende,Tread Head Cycling,,454684,719.80120384201,598.53968189141,
Junior 9-14 Open,18,80564,Pamela,Gonzalez,Heritage Race Club,,413976,757.16048908886,608.83174551313,
Junior 9-14 Open,19,123179,Aidan,Letzel,,,484631,687.13943791686,619.12380913484,
Junior 9-14 Open,20,78166,Katherine,Schafer,Verdigris-Village CX,,378878,595.09099549542,629.41587275656,
Junior 9-14 Open,21,91334,Francesca,Swinand,The Pony Shop,,392300,744.58312596559,639.70793637828,
Junior 9-14 Open,22,112331,Malena,Riefe,The Pony Shop,,428455,820.74830270464,650,
Junior 9-14 Open,23,97303,Jordan,Austin,,,415381,650,660.29206362172,
Junior 9-14 Open,24,108966,Henry,Gilson,The Pony Shop,,443150,702.03025560682,670.58412724344,
Junior 9-14 Open,25,119713,Ellie,Hosey,UPB Cycling,,457243,807.66055279473,680.87619086516,
Junior 9-14 Open,26,123181,Kejuan,Smith,,,,650,691.16825448687,
Junior 9-14 Open,27,123186,Pierce,Norris,,,485446,761.41831375057,701.46031810859,
Junior 9-14 Open,28,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,794.21095593605,711.75238173031,
Junior 9-14 Open,29,134490,Nicholas,Labbe,,,,650,722.04444535203,
Junior 9-14 Open,30,127735,Roman,Robinson,,,485930,650,732.33650897375,
Junior 9-14 Open,31,123259,Ezra,Mouw,Athletes By Design,,,650,742.62857259547,
Junior 9-14 Open,32,104877,Willem,Aspinall,,,419045,756.67586312029,752.92063621719,
Junior 9-14 Open,33,125582,Drake,Dash,ABD Cycling Club,,486517,742.84859479214,763.2126998389,
Junior 9-14 Open,34,123192,Beatrix,Gilson,The Pony Shop,,484664,835.69718958428,773.50476346062,
Junior 9-14 Open,35,110424,Banks,Laplante,MSN Pro Coaching,,437927,786.92987983688,783.79682708234,
Junior 9-14 Open,36,97305,Dakota,Austin,,,416314,650,794.08889070406,
Junior 9-14 Open,37,127736,Reece,Nowack,PSIMET Racing,,,650,804.38095432578,
Junior 9-14 Open,38,127737,Danielle,Szymanski,,,489340,650,814.6730179475,
Junior 9-14 Open,39,123193,Vivien,Norris,,,485353,817.12747062585,824.96508156922,
Junior 9-14 Open,40,127738,Rylan,Nowack,PSIMET Racing,,,650,835.25714519093,
Junior 9-14 Open,41,127739,Madison,Sherill,,,,650,845.54920881265,
Junior 9-14 Open,42,125586,Elora,Brady,,,486541,826.41233010507,855.84127243437,
Junior 9-14 Open,DNF,77826,Eric,Palmquist,Spin Doctor Cyclewerks CX Team,,388980,586.0841403156,876.42539967781,
Men Cat 1/2/3,1,5675,Isaac,Neff,5Nines/Motorless Motion,,200724,227.5744396167,201.99483372688,
Men Cat 1/2/3,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,232.45149942953,207.57653473696,
Men Cat 1/2/3,3,20235,David,Reyes,Heritage Race Club,,211512,264.73369265143,213.15823574704,
Men Cat 1/2/3,4,89789,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,252.89700351923,218.73993675712,
Men Cat 1/2/3,5,20381,David,Lombardo,True Veterinary Care Cycling p/b Gryphon Advisors,,285991,223.87168543455,224.32163776719,
Men Cat 1/2/3,6,44319,Matthew,Schweiker,Heritage Race Club,,277107,337.49586883918,229.90333877727,
Men Cat 1/2/3,7,20379,Brandon,Feehery,,,193035,241.7864193401,235.48503978735,
Men Cat 1/2/3,8,1697,Scott,Mclaughlin,SRAM Factory,,72722,263.71791865354,241.06674079743,
Men Cat 1/2/3,9,2277,Brian,Conant,The Pony Shop,,7522,258.8361610484,246.64844180751,
Men Cat 1/2/3,10,21821,Peter,Kelley,Team Bicycle Heaven,,306717,305.92750784199,252.23014281759,
Men Cat 1/2/3,11,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,242.82577308374,257.81184382766,
Men Cat 1/2/3,12,70543,Sven,Baumann,SRAM,,378155,232.09184476679,263.39354483774,
Men Cat 1/2/3,13,71815,Karson,Glass,Johnny Sprockets,,361989,311.92700165767,268.97524584782,
Men Cat 1/2/3,14,20333,Matt,Silvia,,,208232,298.87209384352,274.5569468579,
Men Cat 1/2/3,15,75155,Ryan,Ramirez,The Pony Shop,,364835,325.83809939628,280.13864786798,
Men Cat 1/2/3,16,20632,Robert,Kelley,Team Bicycle Heaven,,52765,318.21430181257,285.72034887806,
Men Cat 1/2/3,17,67918,Justin,Sorber,,,306060,314.30892920385,291.30204988813,
Men Cat 1/2/3,18,32821,Maxx,Hall,Verdigris-Village CX,,297898,269.24463081425,296.88375089821,
Men Cat 1/2/3,19,80504,Andrew,Giniat,,,263035,354.91268334686,302.46545190829,
Men Cat 1/2/3,20,65790,Joe,Berlyoung,,,358742,342.06934578775,308.04715291837,
Men Cat 1/2/3,21,79427,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,321.9247175748,313.62885392845,
Men Cat 1/2/3,22,108933,Federico,Rios,Roll: Racing,,269311,341.53735897884,319.21055493853,
Men Cat 1/2/3,23,20224,Jason,Knauff,Burnham Racing,,145455,301.98926761428,324.79225594861,
Men Cat 1/2/3,24,130,Nathan,Pfeifer,Jus d'Orange,,253397,335.43856051426,330.37395695868,
Men Cat 1/2/3,25,38499,Paul,Swinand,The Pony Shop,,45986,361.84273553066,335.95565796876,
Men Cat 1/2/3,26,106485,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,428.66195398346,341.53735897884,
Men Cat 1/2/3,27,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,266.86070889647,347.11905998892,
Men Cat 1/2/3,28,89888,Tyler,George,xXx Racing,,245737,364.04185792075,352.700760999,
Men Cat 1/2/3,29,75720,Shane,Feehery,South Chicago Wheelmen,,174544,461.57758245822,358.28246200908,
Men Cat 1/2/3,30,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,370.83426422728,363.86416301915,
Men Cat 1/2/3,31,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,349.4334642715,369.44586402923,
Men Cat 1/2/3,32,53913,Derek,Lewis,Heritage Cycling,,329796,401.85135217618,375.02756503931,
Men Cat 1/2/3,33,34075,Tim,Holt,Heritage Race Club,,311607,340.62195784356,380.60926604939,
Men Cat 1/2/3,34,104849,Pj,Cavoto jr,Roll: Racing,,359848,338.08696862637,386.19096705947,
Men Cat 1/2/3,35,33879,Eric,Christ,Team Bicycle Heaven,,300410,339.43661082275,391.77266806955,
Men Cat 1/2/3,36,58773,Alfonso,Reyes,Heritage Race Club,,70519,392.14868923673,397.35436907962,
Men Cat 1/2/3,37,21845,Marc,Moeller,Team Bicycle Heaven,,193376,359.42105386996,402.9360700897,
Men Cat 1/2/3,38,44445,Andrew,Zens,Heritage Cycling,,276599,415.24247804712,408.51777109978,
Men Cat 1/2/3,39,81969,Luther,Gulseth,INTENT,,367048,445.58109016509,414.09947210986,
Men Cat 1/2/3,40,32481,Brent,Wegscheid,,,280253,352.53684784918,419.68117311994,
Men Cat 1/2/3,41,93313,Tien,Nguyen,xXx Racing,,380494,409.82671681398,425.26287413002,
Men Cat 1/2/3,42,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,395.44675370793,430.84457514009,
Men Cat 1/2/3,43,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,425.50534747205,436.42627615017,
Men Cat 1/2/3,44,66191,Patrick,Dust,,,348776,413.79106033896,442.00797716025,
Men Cat 1/2/3,45,20343,Brad,Dash,ABD Cycling Club,,108382,389.86223407594,447.58967817033,
Men Cat 1/2/3,46,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,472.73851275464,453.17137918041,
Men Cat 1/2/3,47,59229,Juozas,Martynaitis,UPB Cycling,,169782,377.1046452271,458.75308019049,
Men Cat 1/2/3,48,48224,Mike,Palmer,Half Acre Cycling,,326728,458.86585594066,464.33478120057,
Men Cat 1/2/3,49,20243,Michael,Kirby,xXx Racing,,235975,467.02908164382,469.91648221064,
Men Cat 1/2/3,50,39015,Michael,Keller,South Chicago Wheelmen Elite,,283391,449.71766018824,475.49818322072,
Men Cat 1/2/3,51,77766,Frederick,Hayden,,,349990,487.18352069108,481.0798842308,
Men Cat 1/2/3,DNF,110385,Jonathan,Vota,,,443511,396.09834627408,492.24328625096,
Men Cat 1/2/3,DNF,70560,Andy,Heuser,Team Bicycle Heaven,,364762,360.90789130644,492.24328625096,
Men Cat 1/2/3,DNF,87993,Tristan,Greathouse,OAM NOW / Athletic Mentors,,370895,350.5029527159,492.24328625096,
Men Cat 3,1,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,311.11833514189,291.41181019954,
Men Cat 3,2,87993,Tristan,Greathouse,OAM NOW / Athletic Mentors,,370895,350.5029527159,294.62276059243,
Men Cat 3,3,65798,Jack,Warner,Verdigris-Village CX,,358924,341.75202876482,297.83371098532,
Men Cat 3,4,77769,Michael,Page,Plus One Cycling,,384606,336.25728981176,301.04466137821,
Men Cat 3,5,79430,Phil,Fluegel,MSN Pro Coaching,,350524,397.18945357256,304.2556117711,
Men Cat 3,6,104849,Pj,Cavoto jr,Roll: Racing,,359848,338.08696862637,307.46656216399,
Men Cat 3,7,114257,Kevin,Hathaway,Comrade Cycles Racing,,406843,377.52307563219,310.67751255688,
Men Cat 3,8,20246,Troy,Crady,Mox Multisport,,274912,317.7783305548,313.88846294976,
Men Cat 3,9,77904,Michael,Patton,Roll: Racing,,388367,394.34515767362,317.09941334265,
Men Cat 3,10,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,355.74611123145,320.31036373554,
Men Cat 3,11,83313,Vesselin,Velev,Mox Multisport,,276290,357.58067466644,323.52131412843,
Men Cat 3,12,80505,Daniel,Fluegel,MSN Pro Coaching,,375699,382.70994522003,326.73226452132,
Men Cat 3,13,39015,Michael,Keller,South Chicago Wheelmen Elite,,283391,449.71766018824,329.94321491421,
Men Cat 3,14,48226,Peter,Monko,Spidermonkey Cycling,,312524,385.54887737105,333.1541653071,
Men Cat 3,15,32489,Erik,Herro,Chicago Cuttin Crew,,292407,414.26090228245,336.36511569999,
Men Cat 3,16,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,366.25864183813,339.57606609288,
Men Cat 3,17,66763,Jim,Maddock,Recycled Cycles Racing,,245670,431.37797925698,342.78701648577,
Men Cat 3,18,22687,Mike,Morell,Chicago Cuttin Crew,,278651,395.81523569102,345.99796687866,
Men Cat 3,19,77770,Martin,Bell,PSIMET Racing,,287168,386.69624038539,349.20891727155,
Men Cat 3,20,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,382.63929725999,352.41986766444,
Men Cat 3,21,104908,Bob,Flicek,,,425245,387.27478138446,355.63081805733,
Men Cat 3,22,93313,Tien,Nguyen,xXx Racing,,380494,409.82671681398,358.84176845022,
Men Cat 3,23,34635,Juan,Gonzalez,Heritage Race Club,,299118,385.24782495676,362.05271884311,
Men Cat 3,24,33844,Benjamin,Demong,ABD Cycling Club,,230392,351.14875886745,365.263669236,
Men Cat 3,25,110387,Bob,Main,UPB Cycling,,426304,407.20746790784,368.47461962889,
Men Cat 3,26,75743,Brandon,Gobel,,,417934,426.4303770337,371.68557002178,
Men Cat 3,27,61589,Neil,Fortner,Wild Card Cycling,,356128,386.18598116735,374.89652041467,
Men Cat 3,28,64019,Shawn,Laplante,MSN Pro Coaching,,359775,428.0732135325,378.10747080756,
Men Cat 3,29,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,367.4427878159,381.31842120045,
Men Cat 3,30,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,440.72803743283,384.52937159334,
Men Cat 3,31,124801,Kyle,French,Wild Card Cycling,,390179,415.37496770923,387.74032198623,
Men Cat 3,32,51089,Eric,Holm,Half Acre Cycling,,359701,395.97489485219,390.95127237912,
Men Cat 3,33,112367,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,385.31485180131,394.16222277201,
Men Cat 3,34,112297,Jon,Christ,Team Bicycle Heaven,,434675,423.12160486809,397.3731731649,
Men Cat 3,35,72941,Rick,Schopp,INTENT,,185666,413.52047644169,400.58412355779,
Men Cat 3,36,32486,Matt,Daniel,The Bonebell,,302898,425.08021688694,403.79507395068,
Men Cat 3,37,39987,Alex,Nemeth,,,278155,429.47732523873,407.00602434357,
Men Cat 3,38,62978,Chris,Sutphen,Verdigris-Village CX,,359474,444.17711603129,410.21697473646,
Men Cat 3,39,56606,Patrick,Kulwicki,,,295190,384.96567687191,413.42792512935,
Men Cat 3,40,78160,Andrew,Lowe,PSIMET Racing,,386730,447.03258196474,416.63887552224,
Men Cat 3,41,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,447.10718253719,419.84982591513,
Men Cat 3,42,70570,Matthew,Stokwisz,,,310896,466.07291532318,423.06077630802,
Men Cat 3,43,62965,Thomas,Babinski,xXx Racing,,76352,369.99334415907,426.27172670091,
Men Cat 3,44,68040,Derek,Van de velde,,,360270,413.33537381701,429.4826770938,
Men Cat 3,45,50453,Brandon,Murphy,,,342034,518.24556215501,432.69362748669,
Men Cat 3,46,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,410.00326420116,435.90457787958,
Men Cat 3,47,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,404.21794568569,439.11552827246,
Men Cat 3,48,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,446.97844187758,442.32647866535,
Men Cat 3,49,112295,Shane,Mcquillan,PSIMET Racing,,432699,397.11222404951,445.53742905824,
Men Cat 3,50,48198,Tracy,Dangott,xXx Racing,,314730,465.40629025668,448.74837945113,
Men Cat 3,51,48224,Mike,Palmer,Half Acre Cycling,,326728,458.86585594066,451.95932984402,
Men Cat 3,52,44375,Chernoh,Sesay,Johnny Sprockets,,309204,485.03944179481,455.17028023691,
Men Cat 3,53,97427,George,Sullivan,,,201374,414.96250503705,458.3812306298,
Men Cat 3,54,110385,Jonathan,Vota,,,443511,396.09834627408,461.59218102269,
Men Cat 3,55,67693,William,Perry,Bloomington Cycle Racing Team,,193098,435.19338418265,464.80313141558,
Men Cat 3,56,4114,Trent,Williams,Spidermonkey Cycling,,306386,441.10422440138,468.01408180847,
Men Cat 3,57,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,395.90386379562,471.22503220136,
Men Cat 3,58,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,472.73851275464,474.43598259425,
Men Cat 3,59,20571,Chris,Fellows,,,280824,512.07859808815,477.64693298714,
Men Cat 3,60,67707,Jim,Cannella,ABD Cycling Club,,358800,476.73761310756,480.85788338003,
Men Cat 3,61,125559,Marc,O'shea,,,154431,503.52024776944,484.06883377292,
Men Cat 3,62,77780,John,Casey,Half Acre Cycling,,380046,507.22374694671,487.27978416581,
Men Cat 3,63,30380,David,Mccollum,,,23291,413.64078358106,490.4907345587,
Men Cat 3,64,20338,Mark,Feary,The Pony Shop,,253309,395.45117449166,493.70168495159,
Men Cat 3,65,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,529.82297874182,496.91263534448,
Men Cat 3,66,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,425.50534747205,500.12358573737,
Men Cat 3,67,66172,Diego,Arana,Beverly Bike/VeePak,,361121,396.40924921696,503.33453613026,
Men Cat 3,68,50452,Anthony,Mikrut,Kinky Llama Racing,,167368,400,506.54548652315,
Men Cat 3,69,77766,Frederick,Hayden,,,349990,487.18352069108,509.75643691604,
Men Cat 3,70,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,513.22129860521,512.96738730893,
Men Cat 3,71,44426,Justice,Leppanen,The Pony Shop,,326622,488.41445090138,516.17833770182,
Men Cat 3,72,48210,Ryan,Handley,PSIMET Racing,,314192,475.28643656142,519.38928809471,
Men Cat 3,73,41325,Solomon,Treister,xXx Racing,,310523,438.91406267689,522.6002384876,
Men Cat 3,74,44368,James,Reineking,Team Bicycle Heaven,,325552,400,525.81118888049,
Men Cat 3,75,65833,Jon,Skaggs,Tuxedo Thunder Cycling,,316410,500.81541911832,529.02213927338,
Men Cat 3,76,32525,Gavin,Gould,,,281545,479.85300616913,532.23308966627,
Men Cat 3,DNF,39989,Edwin,Bagley,The Pony Shop,,229687,326.63346603707,538.65499045205,
Men Cat 3,DNF,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,440.2857864466,538.65499045205,
Men Cat 4,1,114409,Daniel,Breuer,,,409349,379.63004774067,361.52579755783,
Men Cat 4,2,123225,Robert,Bigelow-rubin,Cut Cats Courier,,472543,379.50852054836,364.47693768382,
Men Cat 4,3,123153,Brian,Bauer,,,300221,468.50401461754,367.4280778098,
Men Cat 4,4,100787,Sean,Macminn,,,486803,427.83934078708,370.37921793579,
Men Cat 4,5,123226,Mark,Pavlovcik,,,456856,540,373.33035806177,
Men Cat 4,6,98929,Nathan,Knowles,,,314966,449.41050893041,376.28149818776,
Men Cat 4,7,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,450.30218250632,379.23263831374,
Men Cat 4,8,108934,Brad,Mitchell,Roll: Racing,,433326,403.95784989738,382.18377843973,
Men Cat 4,9,108936,Thomas,Kehrer,Bonkers Cycling,,406924,373.46087615132,385.13491856571,
Men Cat 4,10,47636,Edward,Dutczak,,,80789,357.35357359508,388.08605869169,
Men Cat 4,11,115428,Jerome,Jeslis,,,286106,417.76041445244,391.03719881768,
Men Cat 4,12,110392,Nicholas,Pomella,PSIMET Racing,,392940,461.12904713542,393.98833894366,
Men Cat 4,13,108992,Thomas,Wallace,,,200467,437.16174513424,396.93947906965,
Men Cat 4,14,116679,Jake,Peterson,,,456923,481.0584861681,399.89061919563,
Men Cat 4,15,86189,Benjamin,Schlarman,,,414176,491.41072433293,402.84175932162,
Men Cat 4,16,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,426.87426545551,405.7928994476,
Men Cat 4,17,125895,Aidan,Burkins,Spin Zone Racing,,411787,559.21121556788,408.74403957359,
Men Cat 4,18,55872,Gregory,Nash,Project 5 Racing,,232258,440.67840176507,411.69517969957,
Men Cat 4,19,111282,Adam,Saban,Team World Bicycle Relief,,425463,435.09720419963,414.64631982556,
Men Cat 4,20,139964,Ben,Siver,Bonkers Cycling,,369774,512.84430593255,417.59745995154,
Men Cat 4,21,118315,Ross,Tuneberg,Central Arkansas Velo/CARVE,,438454,474.38666050608,420.54860007753,
Men Cat 4,22,49381,Brian,Sullivan,Spin Zone Racing,,238604,562.65103666818,423.49974020351,
Men Cat 4,23,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,439.64136760516,426.4508803295,
Men Cat 4,24,102251,Zachary,Slavens,Spoked Bikes,,357850,506.13166373108,429.40202045548,
Men Cat 4,25,110393,Alex,Revelo,Main Street Bicycles Sasquatch Squadron,,403381,454.16308259977,432.35316058147,
Men Cat 4,26,40384,Don,Lee,,,20714,469.125,435.30430070745,
Men Cat 4,27,83253,Brett,Obourke,Team UPB / ultimateprobikes.com,,390405,540.5345414842,438.25544083343,
Men Cat 4,28,110404,Kennen,Hootman,INTENT,,422237,481.19397048676,441.20658095942,
Men Cat 4,29,97290,Steven,Bast,EMC2 / Elmhurst Masters,,407749,463.75927698695,444.1577210854,
Men Cat 4,30,116659,Simon,Phuah,INTENT,,406399,467.70724847402,447.10886121139,
Men Cat 4,31,121273,Zeno,Molteni,Plus One Cycling,,458003,473.40644243414,450.06000133737,
Men Cat 4,32,119699,John,Leopold,Bonkers Cycling,,310574,479.28210434229,453.01114146336,
Men Cat 4,33,93321,Joseph,Szul,Comrade Cycles Racing,,413016,483.58357980762,455.96228158934,
Men Cat 4,34,66195,Sam,Lefebre,xXx Racing,,306774,433.28540946884,458.91342171533,
Men Cat 4,35,127743,Craig,Babiarz,South Chicago Wheelmen,,245251,540,461.86456184131,
Men Cat 4,36,123222,Shawn,Murray,,,470913,683.04477517891,464.8157019673,
Men Cat 4,37,62994,Barron,Gira,PSIMET Racing,,257330,484.13747859773,467.76684209328,
Men Cat 4,38,112314,Richard,Lintermans,,,449341,541.61307494007,470.71798221927,
Men Cat 4,39,114261,Edward,Gross,SRAM Factory,,418896,474.2258494463,473.66912234525,
Men Cat 4,40,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,506.85791891565,476.62026247124,
Men Cat 4,41,108073,Kevin,Corcoran,xXx Racing,,418397,441.6130640135,479.57140259722,
Men Cat 4,42,47643,Mitchell,Dutczak,The Pony Shop,,297673,482.06843962163,482.52254272321,
Men Cat 4,43,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,474.15999512729,485.47368284919,
Men Cat 4,44,108994,Joe,Cheff,Team UPB / ultimateprobikes.com,,399474,453.88169537207,488.42482297518,
Men Cat 4,45,20524,Arthur,Miles,Vision Quest,,417107,455.94649357977,491.37596310116,
Men Cat 4,46,77897,Brandon,Emery,Comrade Cycles Racing,,385407,476.65550916052,494.32710322714,
Men Cat 4,47,96448,Sean,Costin,,,68909,582.4691433605,497.27824335313,
Men Cat 4,48,107233,Joe,Szymanski,,,350486,402.35923941367,500.22938347911,
Men Cat 4,49,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,443.82473427008,503.1805236051,
Men Cat 4,50,104858,Andrew,Waggoner,,,375977,487.02694709978,506.13166373108,
Men Cat 4,51,110731,Brandon,Conine,Team UPB / ultimateprobikes.com,,443688,494.0837583323,509.08280385707,
Men Cat 4,52,107221,Bobby,Kaufman,,,185060,508.83522995212,512.03394398305,
Men Cat 4,53,125894,Thomas,Martin,,,284965,555.77139446757,514.98508410904,
Men Cat 4,54,108069,Tom,Perotti,xXx Racing,,418401,599.17755556606,517.93622423502,
Men Cat 4,55,63079,Nate,Kersten,,,197787,492.34306051402,520.88736436101,
Men Cat 4,56,114355,David,Belknap,Kinky Llama Racing,,443441,620.69746644614,523.83850448699,
Men Cat 4,57,103645,Dave,Towner,Cycling Republic Racing Team,,440284,506.27107656545,526.78964461298,
Men Cat 4,58,8787,Aaron,Smith,West Town Bikes,,455065,611.61845998833,529.74078473896,
Men Cat 4,59,77900,Michael,Eastway,,,358304,693.36423847983,532.69192486495,
Men Cat 4,60,97281,Alex,Braatz,Kinky Llama Racing,,407112,525.87416145871,535.64306499093,
Men Cat 4,61,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,505.71603554254,538.59420511692,
Men Cat 4,62,125897,Freddy,Bernabe,Team Barraza,,361716,489.95909050501,541.5453452429,
Men Cat 4,63,67735,Mark,Baranowski,xXx Racing,,331596,535.15252212171,544.49648536888,
Men Cat 4,64,77915,Kevin,Whitford,xXx Racing,,393810,613.88785942428,547.44762549487,
Men Cat 4,65,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,501.49521038727,550.39876562085,
Men Cat 4,66,93323,Ben,Mccarthy,South Chicago Wheelmen,,211084,591.37655967441,553.34990574684,
Men Cat 4,67,20500,Josh,Tromp,,,280515,584.59179173127,556.30104587282,
Men Cat 4,68,123215,Jason,Holly,PSIMET Racing,,362289,473.14802700072,559.25218599881,
Men Cat 4,69,103681,Sean,Mccarthy,South Chicago Wheelmen,,286941,657.78981497782,562.20332612479,
Men Cat 4,70,80520,John,Orleans,Half Acre Cycling,,299007,571.03009244081,565.15446625078,
Men Cat 4,71,53834,John,Coyle,Wolverine Sports Club,,45211,546.98161985937,568.10560637676,
Men Cat 4,72,40698,John,Meyer,PSIMET Racing,,262425,602.27638954978,571.05674650275,
