First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Wright,Baseball Cross,2016-10-8,Under 17 Men & Women,19,24,609.94801990115,
Brandon,Wright,MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,36,42,491.65781390345,
Barbara,Hope,Durham Cyclocross Classic,2013-10-14,Elite Women,4,4,,
Daniel,Hope,CSAJ Riverdale Cyclocross,2010-11-28,Junior (17_18) Male,2,2,,
Daniel,Hope,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Junior (17_18) Male,5,5,,
Daniel,Hope,Hardwood Cross,2010-11-14,Junior Men,3,4,,
Daniel,Hope,Canadian National Championships − Championnats Nationaux,2010-11-6,Junior Male,11,12,457.20116771333,
Daniel,Hope,Ontario Provincial Championships,2010-10-23,Junior Men,5,8,386.03448720588,
Daniel,Hope,Toronto International Cyclocross Day 2,2010-10-17,Junior Men,7,8,432.97313258273,
Jordan,Doner,Toronto International Cyclocross Day 2,2010-10-17,Junior Men,8,8,461.97502477612,
Jordan,Doner,Toronto International Cyclocross Day 1,2010-10-16,Junior Men,5,5,,
Sean,Kelly,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Junior (U19) Men,1,9,298.67875817878,
Jonathan,Pecchia,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Junior (U19) Men,8,9,423.49093136591,
Sean,Kelly,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Junior (U19) Men,4,8,370.5,
Jonathan,Pecchia,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Junior (U19) Men,7,8,408,
Sean,Kelly,Willow Beach Cyclocross,2009-10-24,JUNIOR MEN (17-18),2,5,,
Jordan,Doner,Toronto International Cyclocross Day 2,2009-10-18,Junior Men,9,17,370,
Jonathan,Pecchia,Toronto International Cyclocross Day 2,2009-10-18,Junior Men,14,17,411.40120178969,
Sean,Kelly,Toronto International Cyclocross Day 2,2009-10-18,Junior Men,17,17,436.24192286351,
Sean,Kelly,Toronto International Cyclocross,2009-10-17,Junior Men U18,9,21,363.00596570049,
Jonathan,Pecchia,Toronto International Cyclocross,2009-10-17,Junior Men U18,17,21,418.95824009654,
Jordan,Doner,True North Cyclocross,2009-09-26,Junior (U19) Men,1,5,,
