Race Name,Race Date,Category Name,Place,Total Racers,Points
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),19,51,376.5271157139,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),19,69,384.09009268987,
Queens Cross VCXC 2015,2015-10-10,Master (Men),23,32,477.21306498902,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),28,44,442.84040462883,
Vanier,2017-09-30,Master A (Men),18,22,364.65,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,2,19,364.05790413168,
Vanier Park CX,2021-09-25,Master Men B 40+,11,67,376.09090909091,
Pumpkin Cross,2021-10-31,Intermediate Men,17,41,395.20392156863,
Vanier Park CX,2022-09-25,Master Men B 40+,21,63,393.35097943687,
Coquitlam Cyclocross Circuit,2022-10-1,Master Men B,7,35,367.84932242316,
JunkYard Cross,2022-10-23,Master Men B 40+,5,40,363.17487340102,
Vanier Park CX,2023-10-1,Master Men B 40+,28,40,451.56074927085,
