Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,13,52,496.38461538462,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,8,45,484.77272727273,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,63,63,621,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,15,45,510.54545454545,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,24,39,570.67651013749,
Illinois State Championship,2008-12-7,Men - Cat 4 - B,9,51,456.77664226789,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,89,99,535.38129144812,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,DNF,90,710.15347101616,
OUILSSSCXC,2011-10-2,Open Men,23,30,349.91856990932,
Hopkins Cross,2011-10-2,Men Cat 4  ,DNF,98,715.37198574182,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,67,99,562.4550927839,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,38,99,498.89683474807,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,53,97,499.55818834234,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,22,90,478.0553548872,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,46,98,543.65396098981,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Single Speed ,16,20,537.27174251324,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,29,49,483.88523090796,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,13,76,455.18170436806,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,42,88,533.69215720078,
Melas CX,2012-11-18,Men Cat 4 Open ,39,91,522.96333376685,
Melas CX,2012-11-18,Mixed Cat 4B Open ,29,95,483.25274702155,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,21,96,429.95437306051,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,55,88,538.53680107033,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,DNF,29,690.60479881699,
Hopkins Cross,2013-10-6,Men Cat 3 Open,75,95,477.6112342208,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,17,24,509.97179195936,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,38,40,440.1559133233,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,19,25,557.30246454709,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,65,68,543.63315083538,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,20,26,530.3984659513,
Campton Cross,2013-11-3,Men Cat 3 Open,57,66,501.90497362135,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,21,22,435.65964732857,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,30,36,575.33793894238,
Beverly Hills Cross,2014-10-11,Men Cat 4/5,26,43,565.21620413513,
Caldwell Park CX,2017-09-10,Open Single Speed,58,70,565.1199527852,
Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,23,23,633.10368854211,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,48,71,539.1103403872,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,40,99,508.70460218975,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,34,78,,
