Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North ,2018-09-16,Elite Category 5,4,9,585,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,47,116,486.34361540282,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,39,88,490.72752817279,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,8,25,471.88607711211,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,9,33,460.83517461555,
Taco CX,2019-10-19,Men Cat 5,3,29,470.57142857143,
Karma CX,2019-11-16,Men Cat 4/5,13,28,504.52097347255,
MN State Cyclocross Championships,2019-11-23,Men 35-44,12,25,409.54348034842,
2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,9,23,484.93315858429,
TNCX week 4,2022-09-20,Intermediate,13,61,364.4838321681,
Karma Cross Day 1,2022-10-1,Men cat 4 and clydsdale,4,19,422.85822278677,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,34,120,423.02872469549,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,15,86,401.93106388288,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,12,37,456.21655671435,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,25,90,423.05689054852,
