Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2008-12-11,Master men 55-59,13,26,428.59671789454,
Omaha Cyclocross Weekend 1,2009-10-3,Masters Open,2,9,,
Omaha Cyclocross Weekend 2,2009-10-4,Masters Open,3,8,,
Lincoln CX Weekend Day 1,2009-11-21,Cat 3/4  Men,11,24,392.71812386696,
Lincoln CX Weekend Day 2,2009-11-22,Cat 3/4 Men,5,16,374.28571428571,
Lincoln CX Weekend Day 2,2009-11-22,Masters 40+,10,12,442.81854701475,
Capital City Cross - Day 1,2010-09-25,M45+,2,9,414.77633470585,
Omaha OCXW Opener,2010-10-2,Cat 3,2,14,350.77305809188,
Omaha OCXW Opener,2010-10-2,Masters,4,18,381.29200173919,
Bellevue GP OCXW #2,2010-10-3,Mens 3,9,15,410.9551372311,
Cross Out Cancer,2010-10-10,Men Cat 3/4,11,35,414.44413828472,
Cross Out Cancer,2010-10-10,Masters 55+,3,9,452.33426744992,
Boulevard Cup,2010-10-17,Men Cat 3,DNF,32,,
Boulevard Cup,2010-10-17,Masters 60+,1,7,497.37512545426,
2010 Flatwater Cyclocross,2010-10-24,Mens 3,6,10,429.78956458056,
2010 Flatwater Cyclocross,2010-10-24,Masters,6,14,409.5,
DeStad Cup CX,2010-11-14,Cat 2/3 Men,9,18,388.40010716586,
DeStad Cup CX,2010-11-14,Masters 55+,1,8,402.5009656341,
Lincoln CX Weekend Day 1,2010-11-20,Masters Men 40+,12,17,444.83437394441,
Nebraska State Championships,2010-11-21,Master's Men 40+,5,12,376.9271511425,
Nebraska State Championships,2010-11-21,Men 34,11,25,419.21567811516,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,8,29,379.911900915,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  55-99,6,17,386.19939675755,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 3 Senior 19-99,7,19,415.02644868705,
Omaha CX Weekend Day 2,2011-10-2,Masters,6,8,421.54139054433,
Joules CX I,2011-10-15,Masters 60+,DNF,8,680.42324582062,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Masters 60+,1,2,,
Nebraska State Cyclocross Championship,2011-11-20,Masters 60+,1,2,,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 55-99,4,16,382.48416458894,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 55-99,9,12,446.28062262367,
Boss Cross 4,2011-12-3,Masters 50+ Men,3,8,387.29821842535,
Missouri State Championships ,2011-12-4,Masters 60+,2,4,,
Capitol Cup,2011-12-10,Cat 3/4 Men,5,17,372.71816821893,
Kansas State CX Championships,2011-12-11,Masters 60+,2,11,411.95015358211,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,6,24,381.47495672447,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,26,33,404.96206907291,
Manions CX #1,2012-09-22,Men Master  60-99,3,4,,
Manions CX #1,2012-09-22,Men Cat 3  ,12,32,438.23558131078,
Manions CX #2,2012-09-23,Men Master  60-99,2,5,,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,8,28,397.40375167019,
Fontenelle GP,2012-10-6,Men Cat 1/2/3/4/5 Master 40+,3,8,389.27273718227,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Category 1/2/3/4 Masters ,7,11,409.40004747642,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,4,18,352.28061367448,
Spooky Cross Day 1,2012-10-27,Men  Masters 55+,1,17,369.00544458732,
Spooky Cross Day 1,2012-10-27,Men 3  ,8,31,385.68741464599,
Colavita Cup,2012-11-3,Men Master  60-99,2,5,,
Boulevard Cup Cyclocross,2012-11-4,Men Master  60-99,1,5,,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,17,35,436.34265219804,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,7,25,388.16979355751,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,4,21,344.9929071359,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,32,56,421.17087185421,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,17,60,385.06300987991,
Kansas State CX Champs,2012-12-8,Men Master  60+,1,6,406.69693453395,
Kansas State CX Champs,2012-12-8,Men Cat 3  ,8,20,421.53678915057,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,10,26,462.15855863273,
Star City CX - Seacrest Park,2013-09-25,Men Cat 1/2/3,11,20,377.60002356577,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 55+,1,7,372.35765200528,
Capital City Cross,2013-09-28,Men 3,9,27,391.46721808848,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 1/2/3,12,21,355.6283110059,
360 Cup Day 1,2013-10-5,Men Master  60+,1,6,,
360 Cup Day 2,2013-10-6,Men Master  60+,1,6,409.21680745919,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,19,25,394.94779917464,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3/4/5 Masters 40+,5,9,400,
Joules Cross Day 1,2013-10-19,Men Master  50+,5,15,404.60441715121,
Joules Cross Day 2,2013-10-20,Men Master  50+,3,13,387.42563505374,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,3,17,379.12328769993,
Spooky Cross Day 2,2013-11-3,Men Cat 3/4,DNF,26,552.00914371673,
Spooky Cross Day 2,2013-11-3,Men  Masters 55+,1,9,394.68060748968,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 3,6,12,395.54064221369,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,6,25,374.70291233638,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,8,20,415.71410258747,
'Cross Off The Old Year,2013-12-31,Men Cat 3  ,9,14,425.78173907837,
'Cross Off The Old Year,2013-12-31,Men Master  50+,5,11,446.0826244221,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,12,34,407.68217494702,
360 Cup Day 1,2014-10-4,Men Masters 60+ Open,2,8,400.69946442022,
360 Cup Day 2,2014-10-5,Men Masters 60+ Open,2,7,403.13053477596,
Bellevue Gran Prix Day 2,2014-10-12,Men Master 40+ Open,8,12,446.08224157514,
Capital City Cross,2014-10-18,Men Masters 55+ Pro/Cat Open,1,9,418.95386908116,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 60-64 Open,2,4,,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,16,35,456.688904761,
Spooky Cross Day 1,2014-11-1,Men Masters 55+,1,13,375.03513058364,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,31,32,578.86031146655,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Masters 45+ Open,1,4,,
Ruts and Guts Day 1,2014-12-6,Men Master 60+,4,11,405.41026501907,
Ruts and Guts Day 2,2014-12-7,Men Master 60+,4,11,405.41026501907,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 55+ Open,2,7,429.9487778884,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 55+ Open,2,11,420.17407582956,
Cunningham CX Race Day 1,2015-10-3,Men Masters 40+ Cat 2/3/4/5,5,12,407.09983759858,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,14,31,412.55272786372,
Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,14,27,435.01388476861,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Masters 40+ Cat 3/4/5,1,4,,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Masters 40+ Cat 3/4/5,3,8,484.07788026314,
Spooky Cross Day 1,2015-10-31,Men Masters 55+,2,13,424.47384735006,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,7,14,413.67051399527,
Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,9,24,387.79040744526,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open 45+ Masters,4,7,452.65377435355,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Masters 45+ Open,6,17,402.08763249399,
Frosty Cross Day 1,2015-11-28,Men Masters 40+,4,8,420.62663259356,
Frosty Cross Day 2,2015-11-29,Men Masters 40+,5,9,444.20098591096,
Ruts and Guts Day 1,2015-12-5,Master 60+,1,8,376.09859093715,
Ruts and Guts Day 2,2015-12-6,Master 60+,3,7,403.13573668735,
Grote Prijs Shawnee,2016-01-3,Men Master 60+ Open,1,1,,
US National Championships Day 2,2016-01-6,Men Master 65-69,2,29,377.74350433167,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 55+ Open,3,14,437.02847903782,
Jingle Cross Day 1,2016-09-23,Men Masters 65+,1,9,402.06166162119,
Jingle Cross Day 3,2016-09-25,Men Masters 65+,2,6,412.58395911414,
Cunningham Cross Day 2,2016-10-2,Men Masters 40+ Open,2,6,376.48264248777,
Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,10,36,358.61803690931,
Joules Cross Day 2,2016-10-16,Men Masters 60-64 Open,DNF,8,543.13836412107,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 60-64 Open,1,5,,
Spooky Cross Day 1,2016-10-29,Men 55+ Masters,2,9,382.66257233108,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,21,41,459.09423185955,
Spooky Cross Day 2,2016-10-30,Men 55+ Masters,1,10,357.16107673479,
Colavita Cup,2016-11-5,Men Masters 60+,2,12,384.60344430825,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 60+,1,5,,
Frosty Cross Day 2,2016-11-13,Men Cat 3/4,9,18,433.47474371073,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Master 45+ Open,2,11,372.5956039416,
Iowa State CX Championships,2016-12-3,Men 55+ Masters,5,20,408.11319717666,
Prologue Cross Day 1,2017-09-9,Men Masters 65+ Open,1,5,,
Prologue Cross Day 2,2017-09-10,Men Cat 3/4,15,27,444.1764623738,
Prologue Cross Day 2,2017-09-10,Men Masters 65+ Open,1,5,,
Jingle Cross Inc.,2017-09-15,Men Masters 65+,3,12,409.71426241248,
Jingle Cross Inc.,2017-09-16,Men Masters 65+,3,10,405.30965841411,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 1/2/3,9,11,421.80569884468,
Colavita Cup Day 1,2017-10-7,Men Masters 60+,2,8,403.50328214353,
Colavita Cup Day 2,2017-10-8,Men Masters 60+,5,7,473.48795816265,
Joules Cross Day 1,2017-10-14,Men Masters 60-64 Open,2,6,408.17371162126,
Joules Cross Day 2,2017-10-15,Men Masters 60-64 Open,2,5,,
the GRAND Day 1,2017-10-21,Men Masters 55+ Open,2,7,423.46526127753,
the GRAND Day 2,2017-10-22,Men Masters 55+ Open,1,6,413.1483279399,
Spooky Cross,2017-10-28,Men  M Masters 55+,3,10,453.19075392317,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Masters 55+ Open,2,4,,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 60+ Open,3,9,429.88362385215,
Fast and Furriest Cyclocross,2017-11-26,Men Masters 60+,2,6,422.73512085977,
Ruts and Guts,2017-12-2,Master 60+,4,10,429.92618037132,
Ruts and Guts,2017-12-3,Master 60+,3,6,416.16513655525,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,6,24,413.90947411654,
Cannonball Cross Day 1,2018-09-1,Men Master 55+ Open,6,15,414.79853023258,
Cannonball Cross Day 2,2018-09-2,Men Master 55+ Open,5,10,428.40855486795,
Dirty Wooden Shoe Day 1,2018-09-8,Master 55+ Open,1,8,399.54246935425,
Dirty Wooden Shoe Day 2,2018-09-9,Master 55+ Open,2,8,424.07110331329,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 1/2/3,12,17,438.29020265661,
Jingle Cross Day 1,2018-09-28,Men Masters 65+,5,18,447.61794581373,
Jingle Cross Day 2,2018-09-29,Men Masters 65+,5,18,428.47880934206,
Jingle Cross Day 3,2018-09-30,Men Masters 65+,4,14,440.39057964104,
DOCS CROSS,2018-10-7,Men Masters 55+ Open,1,7,417.91512653135,
Joules Cross 2018,2018-10-13,Men Pro/Cat 1/2/3,10,12,386.21050658306,
Joules Cross 2018,2018-10-14,Men Masters 60-64 Open,2,2,,
the GRAND Day 1,2018-10-20,Men Masters 55+ Open,3,13,411.81175164946,
the GRAND Day 2,2018-10-21,Men Masters 55+ Open,2,13,420.96334357756,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,26,34,473.47321793476,
Spooky Cross,2018-10-27,Men Masters 55+,4,13,418.2857118268,
Spooky Cross,2018-10-28,Men Masters 55+,3,13,409.49118272084,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,22,27,449.66231567136,
Pioneers CX Classic - Star City CX,2018-11-3,Men Open  Cat 1/2/3,10,11,439.79760573334,
Pioneers CX Classic - Star City CX,2018-11-4,Men Masters 45+ Open,1,3,,
Frosty Cross Day 2,2018-11-11,Men Masters 55,1,4,,
Iowa State Cyclocross Championships,2018-12-1,Men Masters 35+,9,23,410.45335776321,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,5,28,374.2700228485,
Cannonball Cross,2019-08-31,Men Masters 55+ Open,8,18,421.16847145172,
Cannonball Cross,2019-09-1,Men Masters 55+ Open,5,11,403.99612376393,
Jingle Cross Day 3,2019-09-15,Men Master 65-69 Open,5,15,436.83460354536,
Omaha Cyclocross,2019-09-21,Men Masters 55+ Open,3,6,,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,18,26,455.88868030009,
Capital City Cross Day 2,2019-09-29,Men Masters 55+ Open,3,7,434.88267521931,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 60+ Open,2,11,397.46406822998,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 55+ Open,2,7,408.55247560491,
Spooky Cross,2019-10-26,Men Masters 55+,3,10,423.64964748063,
Spooky Cross,2019-10-27,Men Masters 55+,3,8,456.89849798118,
Frosty Cross Day 1,2019-11-9,Men Masters 55+,4,5,,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 65+,1,6,421.36052664256,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,6,23,377.92547883412,
Sherman Park CX,2020-09-19,Masters Men,5,10,418.63793196232,
Valley Cross,2020-10-10,Men 54+ Masters 55+,5,9,436.68232429073,
Elmwood Forest CX,2020-10-24,Men Masters 40+,3,6,,
Valley Cross,2020-10-31,Men MR 55+,2,10,415.29312745292,
Cannonball Cross,2021-09-4,Men Masters 55+ Open,7,16,401.44468795465,
Cannonball Cross,2021-09-5,Men Masters 55+ Open,5,10,452.54083129108,
Joules Cross 2021,2021-09-25,Men Masters 70+ Open,1,4,,
Capital City Cross,2021-09-26,Men Masters 55+ Open,DNF,9,615.20237883942,
The Grand,2023-10-21,Men masters 55+ Open,10,19,507.0426070446,
The Grand,2023-10-22,Intermediate:Men,16,20,436.2775936195,
