Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Junior Men,17,19,483.9210667524,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Junior Men,11,14,426.83135592188,
GPMC: Het Meer CX Race,2011-10-22,Junior Men,7,8,522.78985072547,
Cross Crusade #5,2011-10-29,Junior Men 10-12,12,14,580.90864348709,
Cross Crusade #6,2011-10-30,Junior Men,32,34,478.18037684029,
Cross Crusade #8,2011-11-13,Junior Men,39,44,495.7710840489,
Double Cross Day Two,2012-09-16,Junior Men 13-14,16,18,582.58015366285,
Battle at Barlow,2012-09-30,Junior Men,48,64,495.34285665246,
Cross Crusade: Rainier,2012-10-14,Junior Men,33,43,468.72978569461,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,44,51,522.34968777612,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,37,78,436.62296796456,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,44,81,489.31411877984,
Sandy/Boring Corn Cross,2013-11-2,Junior Men,10,15,502.94882197495,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,35,64,490.37543124968,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 15-16,13,16,525.90124780711,
Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,15,20,526.94538495143,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,26,56,409.74543388556,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 15-16,9,9,466.94679784503,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,28,33,625.47306894051,
