First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Catherine,Mcdonald,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women Open 50+,5,6,623.49658062907,
Christopher,Carter,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,20,91,461.51286942241,
Paul,Young,MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,7,54,328.27763643006,
Paul,Young,Evergreen Fairgrounds,2010-11-21,Men 3,13,42,365.49980217319,
Ryan,Madison,Evergreen Fairgrounds,2010-11-21,Men 3,38,42,469.13573324406,
Paul,Young,Sprinker Cyclocross,2010-11-21,Men 3,7,35,338.36445045151,
Paul,Young,Woodlawn Park GP,2010-11-14,CAT 3 MEN,23,44,404.52688853621,
Ryan,Madison,Woodlawn Park GP,2010-11-14,CAT 3 MEN,41,44,480.86256883397,
Paul,Young,Maris Farms,2010-11-7,Men 3,12,39,363.31830431242,
Noah,Mery,Maris Farms,2010-11-7,SglSpd,14,47,351.92030776479,
Michael,Armfield,Maris Farms,2010-11-7,SglSpd,28,47,481.31781685077,
Daniel,Caputo,Raceway Cross,2010-10-31,CAT 4 MEN,52,57,654.23412865569,
Paul,Young,Steilacoom,2010-10-31,Men 3,14,38,365.21293183536,
Ryan,Madison,Steilacoom,2010-10-31,Men 3,31,38,465.28449329306,
Michael,Armfield,Seattle CX: Silver Lake,2010-10-17,SglSpd,45,50,519.8324380507,
Paul,Young,Seattle CX: Silver Lake,2010-10-17,Men 3,14,43,374.82475968989,
Ryan,Madison,Seattle CX: Silver Lake,2010-10-17,Men 3,31,43,447.89090339318,
Noah,Mery,Seattle CX: Beverly Park,2010-10-10,SglSpd,18,49,350.19275418074,
Michael,Armfield,Seattle CX: Beverly Park,2010-10-10,SglSpd,32,49,442.15733578103,
Daniel,Caputo,Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,71,75,679.46591479439,
Paul,Young,Seattle CX: Beverly Park,2010-10-10,Men 3,10,36,347.09330376041,
Ryan,Madison,Seattle CX: Beverly Park,2010-10-10,Men 3,27,36,453.9332977749,
Daniel,Caputo,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,80,96,624.81644709445,
Noah,Mery,Seattle CX: Evergreen HS,2010-09-26,SglSpd,43,47,583.13980491613,
Daniel,Caputo,Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,9,72,440.5145865151,
Paul,Young,Seattle CX: Evergreen HS,2010-09-26,Men 3,22,44,395.70068980246,
Ryan,Madison,Seattle CX: Evergreen HS,2010-09-26,Men 3,33,44,442.99310197541,
Ryan,Madison,Seattle Cyclocross - Monroe,2009-11-29,Men 3,68,122,425.01228456476,
Noah,Mery,Seattle Cyclocross - Monroe,2009-11-29,Men 3,91,122,473.50663042558,
Michael,Armfield,Seattle Cyclocross - Monroe,2009-11-29,Men 3,106,122,505.13337772612,
Ryan,Madison,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,47,54,546.39406751674,
Tamara,Cabalu,USGP Mercer Cup Day 2,2009-11-15,Women 3/4,26,30,677.74856327358,
Jason,Reckner,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,57,79,456.29620084557,
Ryan,Madison,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,40,62,449.64575230541,
Noah,Mery,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,45,61,474.26214457734,
Ryan,Madison,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,47,61,481.68229177509,
Michael,Armfield,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,58,61,522.49310136275,
Noah,Mery,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,40,68,431.16156828666,
Ryan,Madison,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,50,68,465.37769795177,
Michael,Armfield,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,57,68,489.32898871734,
Ryan,Madison,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,47,59,470.77417601884,
Chris,Madison,MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,23,24,486.1752312958,
Ryan,Madison,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,56,57,486.63528161115,
Ryan,Shank,Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,36,40,538.347282883,
Joseph,Reynolds,Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MEN,3,4,,
James,Perren,Cross Nationals Day 2,2007-12-14,Men 45-49,79,83,645.9358303236,
James,Perren,Cross Nationals Day 1,2007-12-13,B Men 40+,32,80,406.56552987947,
Russell,Lebo,Nittanny Lion Cross PACX #4,2007-10-28,C Men,12,28,519.36879423932,
Russell,Lebo,Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,36,61,582.28288444497,
Russell,Lebo,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,45,65,567.36873722978,
James,Perren,HILLBILLY HUSTLE.2,2007-09-29,Masters 45+,4,19,312.48527304179,
Mark,Hastings,HILLBILLY HUSTLE.2,2007-09-29,Masters 45+,13,19,453.70672171499,
Aaron,Ritz,HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,6,25,372.50731669115,
Joseph,Reynolds,HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,4,17,226.2730875819,
James,Perren,HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,13,17,301.08791535751,
Robert,Carlsen,HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,2,36,464.91375344562,
Alex,Welsh,HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,35,36,677.66138975596,
Noah,Schwartz,HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,36,36,677.66138975596,
James,Perren,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,37,99,354.58748558409,
James,Perren,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,34,52,353.68030005448,
Matthiew,Snow,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,24,47,522.65040674257,
James,Perren,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,43,47,685.12398099039,
James,Perren,Highland Park Cyclocross,2006-11-12,Elite Masters,49,61,352.81727892826,
James,Perren,Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,50,68,375.43657371574,
James,Perren,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,36,68,403.08503726026,
