Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer,2022-09-4,Category 3/4/5 Junior Open,14,25,561.69111834949,
Portland Trophy Cup,2022-09-6,Junior Open,13,27,444.96961795343,
Corn Cross,2022-09-11,Category 3/4/5 Junior Open,22,25,651.59712014441,
Portland Trophy Cup,2022-09-13,Junior Open,12,22,453.71476481394,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3/4/5 Junior Open,15,17,655.02051579216,
Portland Trophy Cup,2022-09-20,Junior Open,13,28,441.57460742251,
Portland Trophy Cup,2022-09-27,Junior Open,15,25,460.46855083524,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,21,23,663.57136307484,
Portland Trophy Cup,2022-10-4,Junior Open,19,29,466.85078515498,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,21,25,648.28811367356,
Portland Trophy Cup,2022-10-11,Junior Open,18,27,468.24418796146,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,29,36,619.8145120867,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,19,31,572.08133060092,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,27,32,660.46077637343,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,11,19,572.88204029397,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,25,36,568.58997904218,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,23,36,501.18865818238,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,23,36,501.18865818238,
Portland Trophy Cup,2023-09-12,Junior Open,14,28,450,
Portland Trophy Cup,2023-09-19,Junior Open,20,37,455.66981648288,
Portland Trophy Cup,2023-09-26,Junior Open,18,26,480.93326229691,
Portland Trophy Cup,2023-10-3,Junior Open,19,35,454.98363215812,
Portland Trophy Cup,2023-10-10,Junior Open,19,29,504.52649632869,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,31,39,649.48242742616,
Portland Trophy Cup,2023-10-17,Junior Open,24,38,482.15052790929,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Open,10,16,535.55902580893,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,33,43,584.09687655207,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 09-12 Open,6,14,514.20594307788,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,22,33,561.37222801515,
