Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men FAT BIKE,1,164945,Louis,Bradshaw,MAD CLOWN RACING,,541940,540,486,
Men FAT BIKE,2,164952,Raul,Morales,WEST SLOPE CHOMPERS,,,540,504,
Men FAT BIKE,3,12307,John,Adamson,,,87722,540,522,
Men FAT BIKE,4,26604,Michael,Scott,,,,540,540,
Men FAT BIKE,5,26619,Jay,Duclo,,,10084,540,558,
Men FAT BIKE,6,26197,Larry,Gruel,,,263992,540,576,
Men JM 13-14,1,149026,Kaden,Christianson,,,406993,,,
Men JM 13-14,2,137992,Brandon,Boettcher,,,,,,
Men JM 15-16,1,149031,Sean,Mcanany,,,,,,
Men JM 15-16,2,164946,Tucker,Suplizio,,,,,,
Men JM 17-18,1,127655,Wyatt,Moehring,,,,,,
Men JM 17-18,2,164942,Nate,Stryker,,,539671,,,
Men JM 17-18,3,164943,Colin,Mace,,,507204,,,
Men JM 9-10,1,164957,Elijah,Meyer,,,,,,
Men MM 40+,1,62725,Gavin,Anderson,,,363026,,,
Men MM 40+,2,146624,Miles,Cook,,,380472,,,
Men MM 40+,3,164948,Richard,Price,,,542759,,,
Men MM 40+ 3,1,72310,Chris,Arterburn,SONIC BOOM RACING P/B LUCKY PIE,,78478,475.37498701464,406.83027924012,
Men MM 40+ 3,2,164960,Jonathan,Brittain,,,,400,418.44646593295,
Men MM 40+ 3,3,84670,Marco,Hintz,,,221107,480.72594378576,430.06265262578,
Men MM 40+ 3,4,78323,Jason,Douglass,,,388671,540.55226769423,441.6788393186,
Men MM 40+ 3,5,164961,Peter,Hart,,,544542,400,453.29502601143,
Men MM 40+ 3,6,26329,Kirk,Groves,,,14305,547.42304628422,464.91121270426,
Men MM 40+ 3,7,146613,Steve,Goodknight,ENDOHOLICS,,,400,476.52739939709,
Men MM 40+ 3,8,149022,Jason,Mcglynn,,,,431.21506500823,488.14358608992,
Men MM 40+ 4,1,154006,Ryan,Christianson,,,406945,598.70166476683,495.82944330509,
Men MM 40+ 4,2,113738,David,Belin,,,401813,546.44497127785,507.67770388855,
Men MM 40+ 4,3,110903,Mark,A bales,,,2403,507.61817497227,519.52596447201,
Men MM 40+ 4,4,146624,Miles,Cook,,,380472,601.96235796708,531.37422505547,
Men MM 40+ 4,5,164947,Marc,Kenney,,,541063,540,543.22248563893,
Men MM 40+ 4,6,164948,Richard,Price,,,542759,540,555.07074622239,
Men MM 40+ 4,7,164949,Triston,Arisawa,,,,540,566.91900680585,
Men MM 40+ 4,8,147082,Steve,Belin,,,406480,565.3089601545,578.76726738931,
Men MM 50+,1,51533,William,Ehler,,,168527,413.86866870304,413.86866870304,
Men MM 50+,2,27430,Tom,Eatwell,,,85990,489.30800205857,448.0632547902,
Men MM 50+,3,146592,Bruce,Wrede,,,519240,492.98523810329,477.27793692092,
Men MM 50+,4,164944,Tom,Suplizio,,,,520,506.49261905165,
Men MM 50+,5,142127,Robert,Emerick,,,515608,652.83279426366,535.70730118237,
Men MM 50+,6,164945,Louis,Bradshaw,,,541940,520,564.9219833131,
Men MM 50+ 4,1,26197,Larry,Gruel,,,263992,,,
Men MM 50+ 4,2,26619,Jay,Duclo,,,10084,,,
Men MM 60+,1,27018,Thomas,Hayles,,,15546,,,
Men MM 60+,2,51533,William,Ehler,,,168527,,,
Men MM 60+,3,12307,John,Adamson,,,87722,,,
Men SM 3,2,149909,Joshua,Talkington,PEDAL RACING,,512504,394.30693058675,388.4774813765,
Men SM 3,3,64091,Nick,Kosovich,,,363779,455.27726999312,396.81081470984,
Men SM 3,4,100128,Michael,Sherven,,,394978,445.34073734181,405.14414804317,
Men SM 3,5,49796,Brian,Sparks,,,97048,602.3142551683,413.4774813765,
Men SM 3,6,146602,Aaron,Bebee,,,219697,400,421.81081470984,
Men SM 3,7,164953,Daniel,Meyer,,,,400,430.14414804317,
Men SM 3,8,164956,Steve,Denny,,,,400,438.4774813765,
Men SM 5,1,164953,Daniel,Meyer,,,,,,
Men SM 5,2,164954,Scott,Ingram,,,,,,
Men SM 5,3,91995,Brian,Stone,,,531321,,,
Men SM Open,1,57246,Tim,Matthews,,,296029,238.23367737055,238.23367737055,
Men SM Open,2,92788,Greg,E jackson,SONIC BOOM RACING P/B LUCKY PIE,,144273,351.41332348078,289.11791019239,
Men SM Open,3,57919,Colby,Lash,,,293861,309.10594470895,308.60993671669,
Men SM Open,4,146587,Clark,Willis,,,395916,328.101963241,328.101963241,
Men SM Open,5,82915,Gregory,Mueller,,,234760,511.47344030875,347.59398976531,
Men SM Open,6,146614,Miles,Willis,,,395890,250,367.08601628961,
Men SM Open,8,152037,Geoff,Williams,,,,462.54029148625,386.57804281392,
Men SS M OPEN,1,90058,Andrew,Harbuck,,,391123,338.67652588175,338.67652588175,
Men SS M OPEN,2,164958,Robert,Weinhold,,,,400,367.16181612371,
Men SS M OPEN,3,26211,Bill,Pfaffendorf,,,160628,448.70932355695,378.10787741581,
Men SS M OPEN,4,37390,John,Hughson,,,243361,400,389.0539387079,
Men SS M OPEN,5,146600,Darren,Broome,,,,400,400,
Men SS M OPEN,6,151029,Ross,Deardorff,,,,400,410.9460612921,
Men SS M OPEN,7,151030,Dave,Grossman,,,,400,421.89212258419,
Men SS M OPEN,8,164959,Garrett,Wayne,,,,400,432.83818387629,
Women JW 15-16,1,164950,Paige,Hauptmann,,,534164,,,
Women JW 9-10,1,164951,Summer,Duclo,,,544541,,,
Women MW 40+,1,71640,Syrae,Weikle,,,70880,,,
Women MW 40+,2,149028,Dana,Vanvoorhees,,,518160,,,
Women MW 40+,3,146609,Mary,Thom,,,,,,
Women MW 50+,1,164955,Jill,Wohlgemuth,,,544526,,,
Women MW 50+,2,146607,Kathleen,Griffin,,,518441,,,
Women MW 50+,3,146608,Regina,Black,,,518986,,,
Women MW 50+,4,160185,Cat,Coughran,,,,,,
Women SM 3,1,110438,Scott,Piercefield,SONIC BOOM RACING P/B LUCKY PIE,,305918,,,
Women SM OPEN,7,108365,Alexis,Skarda,,,294584,,,
Women SS W OPEN,1,146628,Lauren,Roper,WEST SLOPE CHOMPERS,,,,,
Women SW 3,1,92878,Jessie,Donahue,,,,,,
Women SW 3,2,116402,Tori,Miner,,,521368,,,
Women SW 3,3,114775,Sarah,Stokes,WEST SLOPE CHOMPERS,,402948,,,
Women SW 4,1,154010,Kristine,Gregory,,,507293,,,
Women SW 4,2,93467,Melissa,Link,,,414008,,,
Women SW OPEN,1,160176,Michelle,Henry,,,418537,,,
Women SW OPEN,2,145011,Mindee,Stevenson,,,503116,,,
Women SW OPEN,3,151018,Brittany,Engleking,,,278892,,,
Women SW OPEN,4,112673,Crista,Gilmore,,,455050,,,
Women SW OPEN,5,164962,Ashley,King,,,477455,,,
