Race Name,Race Date,Category Name,Place,Total Racers,Points
British National Championships,2016-01-10,Men Juniors,38,40,462.68998424201,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,37,43,430.21536269192,
Houghton-le-Spring,2016-11-13,Men Juniors,29,29,477.16212752279,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Juniors,29,29,477.16212752279,
British National Championships,2017-01-8,Men Juniors,34,49,422.87880279695,
National Trophy Series: Bradford,2017-12-10,Men Elite,42,62,287.18016129569,
Azencross,2017-12-28,Men Under 23,68,74,343.90727838626,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,53,65,313.33897280108,
British National Championships,2018-01-13,Men Under 23,30,35,310.51742209803,
National Trophy Series Round 4: York,2018-11-25,Men Elite,42,59,264.27758387137,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,54,64,308.10755886037,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,46,51,280.86120502804,
DVV - Azencross,2018-12-28,Men Under 23,71,79,288.90856717144,
Telenet Superprestige Diegem,2018-12-30,Men Elite,66,72,285.39390907014,
DVV - GP Sven Nys,2019-01-1,Men Under 23,54,60,279.85417715828,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,63,69,325.1521381662,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,65,72,288.91676247462,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,80,86,317.94657543147,
Telenet Superprestige Diegem,2019-12-29,Men Elite,75,83,316.50379987368,
Cyclocross Bredene,2019-12-30,Men Elite,45,59,281.33526716813,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,70,84,282.69185493801,
