Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4  10-18,1,68994,Daniel,Lehmann,Colavita Racing,,321566,,,
Men Cat 1/2/3/4  10-18,2,78042,Jonathan,Dietz,Bike Line,,379736,,,
Men Cat 1/2/3/4  10-18,3,28405,Jimmy,Maurer,PCS-Sommerville Sports,,300287,,,
Men Cat 2/3/4,1,29620,Stephen,Pierce,J.A.M. Fund / NCC,,300212,281.2762541766,244.95362182091,
Men Cat 2/3/4,2,46938,Nick,Iacovelli,,,273826,274.83454733769,250.45797673369,
Men Cat 2/3/4,3,34064,Cooper,Ray,,,275082,332.55620830186,255.96233164648,
Men Cat 2/3/4,4,61350,Bernhard,Resch,,,358193,277.65164845474,261.46668655926,
Men Cat 2/3/4,5,71999,John,Kniesly,,,313834,305.6142920307,266.97104147204,
Men Cat 2/3/4,6,28702,Andrey,Doroshenko,,,286579,316.31367863719,272.47539638483,
Men Cat 2/3/4,7,46607,Timothy,Stenovec,,,309493,314.46632445951,277.97975129761,
Men Cat 2/3/4,8,2492,Andrew,Logiudice,,,228586,337.16820537687,283.48410621039,
Men Cat 2/3/4,9,39002,Sean,Pasieka,,,306426,304.74242863398,288.98846112318,
Men Cat 2/3/4,10,78094,Colin,Tanner,,,303894,330.261801444,294.49281603596,
Men Cat 2/3/4,11,55525,Keith,Hatton,,,278237,372.77770230172,299.99717094874,
Men Cat 2/3/4,12,78390,Bryan,Carbone,,,336654,394.37437938172,305.50152586153,
Men Cat 2/3/4,13,78375,Jun,Sugai,,,379166,383.92920116601,311.00588077431,
Men Cat 2/3/4,14,5472,Todd,Mcloughlin,,,220944,359.02500707546,316.51023568709,
Men Cat 2/3/4,15,92637,Matthew,Bruno,,,414188,405.17926798298,322.01459059988,
Men Cat 2/3/4,16,15229,Alejandro,Guzman,,,38008,294.62886859901,327.51894551266,
Men Cat 2/3/4,17,49382,Joseph,Petrarca,,,295228,399.22864621599,333.02330042544,
Men Cat 2/3/4,18,68971,Frank,O'reilly,,,277811,306.66247910978,338.52765533823,
Men Cat 2/3/4,19,67324,Jeff,Mandell,,,314970,437.81747919655,344.03201025101,
Men Cat 2/3/4,20,22778,Ilya,Cantor,,,295680,315.61844008656,349.53636516379,
Men Cat 2/3/4,21,68975,Keith,Garrison,KING KOG / ROSKO,,314038,365.15537704287,355.04072007658,
Men Cat 2/3/4,22,63545,James,Pearl,MTBNJ.com-Halters Cycles,,349938,400.06113974155,360.54507498936,
Men Cat 2/3/4,23,92639,Craig,Maisner,,,412258,427.90431958734,366.04942990214,
Men Cat 2/3/4,24,44925,William,Johnson,,,370961,308.91028962327,371.55378481493,
Men Cat 2/3/4,25,92589,Chris,Pino,The 5th Floor NYC,,377947,422.93938852676,377.05813972771,
Men Cat 2/3/4,26,88129,Zachary,Veugen,Laughing Dog Cyclery,,377864,411.61908907384,382.56249464049,
Men Cat 2/3/4,27,45881,Michael,Perlberg,,,209778,364.4547929702,388.06684955328,
Men Cat 2/3/4,28,72018,Andrew,Reimann,,,349848,408.54944933499,393.57120446606,
Men Cat 2/3/4,29,50666,Kenneth,Lundgren,,,187996,367.53385954332,399.07555937884,
Men Cat 2/3/4,30,7922,Christopher,Foster,Cicli Devotion,,279427,421.16431258939,404.57991429163,
Men Cat 2/3/4,31,78096,Dan,Mcdermott,Bike Line,,375928,425.12534713249,410.08426920441,
Men Cat 2/3/4,32,24020,Jeff,Chen,,,71466,372.90430267133,415.58862411719,
Men Cat 2/3/4,33,124332,Christopher,Esnes,,,191144,421.65325812077,421.09297902998,
Men Cat 2/3/4,34,56866,Jeremy,Short,,,292095,441.47213534665,426.59733394276,
Men Cat 2/3/4,35,53660,Joaquin,C de baca,,,207869,389.25283873013,432.10168885555,
Men Cat 2/3/4,36,42784,Sean,Tarricone,,,173561,453.81014774205,437.60604376833,
Men Cat 2/3/4,37,50620,Daniel,Caridi,,,303858,386.19608229462,443.11039868111,
Men Cat 2/3/4,38,72002,Mark,Kojamanian,Kreitler Racing Team,,319022,426.81766456075,448.6147535939,
Men Cat 2/3/4,39,37503,Ryan,Brennan,,,297901,413.4486628992,454.11910850668,
Men Cat 2/3/4,40,4316,Gregory,Pizarek,,,225494,425.24998708063,459.62346341946,
Men Cat 2/3/4,41,53681,Elias,Bull,,,318590,473.35646760064,465.12781833225,
Men Cat 2/3/4,42,36147,Mike,Kucharski,,,244770,390.86563400272,470.63217324503,
Men Cat 2/3/4,43,85428,Lukas,Bentel,,,339234,501.42631866865,476.13652815781,
Men Cat 2/3/4,44,39141,Marc,Bertucco,Kissena Cycling Club,,44238,456.81498868618,481.6408830706,
Men Cat 2/3/4,45,97113,Roger,Parmelee,,,332690,549.43950722056,487.14523798338,
Men Cat 2/3/4,46,61359,Jeffrey,White,,,292639,494.14678900981,492.64959289616,
Men Cat 2/3/4,47,12755,Nathaniel,Craig,,,207959,550.50475376881,498.15394780895,
Men Cat 2/3/4,48,67927,Shawn,Wolf,,,357612,487.42325171689,503.65830272173,
Men Cat 2/3/4,49,62638,Unknown,Rider,,,389447,421.54897897856,509.16265763451,
Men Cat 2/3/4,50,5828,George,Vlahogiannis,,,215972,477.2855691467,514.6670125473,
Men Cat 2/3/4,51,48822,Greg,Genna,,,269008,507.80504344744,520.17136746008,
Men Cat 2/3/4,52,78065,Peter,Nicolardi,,,348338,450.83713977013,525.67572237286,
Men Cat 2/3/4,53,3245,Vinnie,Galatro,,,249760,504.45630106417,531.18007728565,
Men Cat 2/3/4,54,55265,Ed,Figaniak,,,119124,517.5615806374,536.68443219843,
Men Cat 2/3/4,55,61357,Brian,Mcgee,,,359022,466.63380449482,542.18878711121,
Men Cat 2/3/4,56,1628,Alexander,Parachini,,,252349,481.89256198088,547.693142024,
Men Cat 2/3/4,57,78100,Josh,Rovner,,,369460,563.02847606391,553.19749693678,
Men Cat 2/3/4,58,96926,James,Brosnan,,,266263,645.60712375152,558.70185184956,
Men Cat 2/3/4,59,104489,Gabriel,Arocena,,,159829,400,564.20620676235,
Men Cat 2/3/4,60,84359,James,Curtis,,,367450,501.55767326292,569.71056167513,
Men Cat 2/3/4,DNF,104650,Jr.,Parrillo,Cycle-Smart,,,400,575.21491658791,
Men Cat 4/5,1,71737,Chris,Wehrly,CRCA/Arc Racing Team,,394629,405.57982183058,363.89288793205,
Men Cat 4/5,2,92360,Matthew,Tyler,Laughing Dog Cyclery,,413326,403.00517950573,367.5503947488,
Men Cat 4/5,3,46917,Konrad,Ratzmann,Kissena Cycling Club,,312568,439.55388152396,371.20790156555,
Men Cat 4/5,4,97742,Justin,Dipalma,Tuckahoe Bike Bhop,,393915,439.19413640565,374.8654083823,
Men Cat 4/5,5,92595,Donovan,Clarke,King Kog,,413503,442.3084113409,378.52291519905,
Men Cat 4/5,6,94641,Stephen,Mccann,Bike Line,,279222,471.0470931366,382.18042201579,
Men Cat 4/5,7,92591,Herb,Harbison,Guy's Racing Club,,298108,432.66430742925,385.83792883254,
Men Cat 4/5,8,100295,Richard,Soffar,KruisCX p/b Repucom,,401120,441.44740762812,389.49543564929,
Men Cat 4/5,9,69794,Jesse,O'donnell,Elite Endurance Training Systems,,342318,431.65629045073,393.15294246604,
Men Cat 4/5,10,103053,Ryan,Fisher,CRCA,,404204,461.51627222214,396.81044928279,
Men Cat 4/5,11,49405,Patrick,Grehan,Kissena Cycling Club,,277702,441.83619645915,400.46795609953,
Men Cat 4/5,12,78055,Jason,Heckle,Ride Brooklyn,,386491,437.41461315299,404.12546291628,
Men Cat 4/5,13,92594,Calvin,Rocchio,Cicli Devotion,,412241,485.0427107479,407.78296973303,
Men Cat 4/5,14,91045,Christopher,Mcstay,CRCA / Eumaeus Asset Mgmt - Fuoriclasse,,392847,428.43082438462,411.44047654978,
Men Cat 4/5,15,95753,Sammy,Moseley,KruisCX p/b Repucom,,354966,546.28846539766,415.09798336653,
Men Cat 4/5,16,85428,Lukas,Bentel,Rhode Island School of Design,,339234,501.42631866865,418.75549018327,
Men Cat 4/5,17,96256,Aaron,Essner,Sonic Boom Racing,,299903,466.52039866735,422.41299700002,
Men Cat 4/5,18,98662,Scott,Mcsloy,Guy's Racing,,412337,416.73722429818,426.07050381677,
Men Cat 4/5,19,56392,Nelson,Martins,Kissena Cycling Club,,312574,497.03159758878,429.72801063352,
Men Cat 4/5,20,41153,Marc,Innella,Somerville Bicycle Shop,,234616,453.39026778959,433.38551745027,
Men Cat 4/5,21,92600,Chris,Schomaker,King Kog/Rosko,,399494,501.22281145998,437.04302426702,
Men Cat 4/5,22,98468,Tongwoo,Kim,Westwood Velo,,400862,516.57742070511,440.70053108376,
Men Cat 4/5,23,100884,Eames,Bennett,Bard College,,391611,504.41581362897,444.35803790051,
Men Cat 4/5,24,96255,Noah,Gellner,RR Cycling/Kruis CX p/b REPUCOM,,275745,505.21570212629,448.01554471726,
Men Cat 4/5,25,96268,Michael,Malavarca,Liberty Cycle,,301534,517.91849317726,451.67305153401,
Men Cat 4/5,26,92598,Glenn,Hartrick,Team HB Hilltop,,367800,453.04330302526,455.33055835076,
Men Cat 4/5,27,95215,Nicholas,Esposito,Northeastern University,,361646,485.44390901447,458.9880651675,
Men Cat 4/5,28,56394,Grant,Harding,Ride Brooklyn,,311529,488.82820073739,462.64557198425,
Men Cat 4/5,29,100883,Trevor,Lamountain,Bard College,,,498.28354067659,466.303078801,
Men Cat 4/5,30,3377,Bob,Swart,Dark Horse Cycles,,139784,473.98437930876,469.96058561775,
Men Cat 4/5,31,42520,Ralph,Miccio,Hastings Velo,,323618,483.1780856633,473.6180924345,
Men Cat 4/5,32,99853,Peter,Luehrs,,,413105,533.32315132409,477.27559925124,
Men Cat 4/5,33,92612,Tommy,Green,,,408049,576.74757904665,480.93310606799,
Men Cat 4/5,34,94715,Timothy,Schaffer,Columbia University,,297840,577.19938927035,484.59061288474,
Men Cat 4/5,35,36120,Sean,Whitehurst,Chesire Cycle Racing,,257844,520.76533740549,488.24811970149,
Men Cat 4/5,36,56724,Perry,Andre,Team Somerset,,297658,492.77568799361,491.90562651824,
Men Cat 4/5,37,100885,Logan,Hollarsmith,BARD COLLEGE,,417535,550.11809338524,495.56313333498,
Men Cat 4/5,38,5464,David,Sanossian,Kissena Cycling Club,,117938,516.68254582875,499.22064015173,
Men Cat 4/5,39,96278,Michael,Zurak,Mineol Bike Club,,332946,499.07407010134,502.87814696848,
Men Cat 4/5,40,68986,Dexter,Cook,Team Marty's,,389026,519.60530259502,506.53565378523,
Men Cat 4/5,41,92609,Geoffrey,Tomes,Kruis CX p/b Repucom,,410575,573.7256528768,510.19316060198,
Men Cat 4/5,42,104478,Colin,Williams,Bicycle-Pro,,370594,540,513.85066741872,
Men Cat 4/5,43,85373,Louis,Berrios,MTBNJ.com - Halter's,,339696,517.91790384553,517.50817423547,
Men Cat 4/5,44,88351,Ian,Farrell,Kelpius Cycling,,172027,555.60015252734,521.16568105222,
Men Cat 4/5,45,92611,John,Freeman,cicli devotion,,415071,570.52311362446,524.82318786897,
Men Cat 4/5,46,63938,Dan,Turner,Doylestown Bike Works,,321496,477.57316345146,528.48069468572,
Men Cat 4/5,47,18720,Douglas,Von bushberger,CRCA/W&D Racing-NYC Velo,,241135,520.63654575496,532.13820150247,
Men Cat 4/5,48,104479,Benjamin,Cook,Rutgers University,,104050,540,535.79570831921,
Men Cat 4/5,49,96257,Gabriel,Grigonis,DeathRow Velo,,377500,520.25578649683,539.45321513596,
Men Cat 4/5,50,98460,Nicolas,Carnevale,CRCA/Arc Racing,,294444,529.91211489515,543.11072195271,
Men Cat 4/5,51,103859,David,Thompson,Cyclocrossworld.com,,353382,540,546.76822876946,
Men Cat 4/5,52,102690,William,Van zee,Kruis CX p/b Repucom,,401267,540,550.42573558621,
Men Cat 4/5,53,100886,Jason,Gregg,Bard College,,254957,599.04023234892,554.08324240295,
Men Cat 4/5,54,65664,Chris,Labudde,Watchung Wheelmen/High Gear Cyclery,,357440,536.59234168691,557.7407492197,
Men Cat 4/5,55,45529,Micha,Ophir,CRCA/Eumaeus Asset Mgmt-Fuoriclasse,,318338,531.65502986151,561.39825603645,
Men Cat 4/5,56,104480,Joe,Van dyke,,,138265,540,565.0557628532,
Men Cat 4/5,57,99839,Nicholas,Lobosco,Rutgers University,,,573.07526431631,568.71326966995,
Men Cat 4/5,58,37504,Ryan,Csolak,BOSS Racing,,245876,555.08508531294,572.37077648669,
Men Cat 4/5,59,1108,Jan,Wolfe,CRCA/Arc Racing,,157273,566.26718205609,576.02828330344,
Men Cat 4/5,60,104481,Edgar,Costa,,,367853,540,579.68579012019,
Men Cat 4/5,61,90166,Lester,Deleon,LITC,,,500.12707944208,583.34329693694,
Men Cat 4/5,62,104482,Ian,Seibert,Rutgers University,,418091,540,587.00080375369,
Men Cat 4/5,63,96281,Ryan,Feeney,,,390343,590.44503903565,590.65831057043,
Men Cat 4/5,64,69003,Harry,Hamilton,,,442968,522.87648146446,594.31581738718,
Men Cat 4/5,65,92619,Ben,Millstein,King Kog/Rosko,,408219,585.64552719291,597.97332420393,
Men Cat 4/5,66,78068,Andrew,Pattison,Ride Brooklyn,,386732,551.63973457472,601.63083102068,
Men Cat 4/5,67,59939,Brett,Gill,,,,599.76377003725,605.28833783743,
Men Cat 4/5,68,84391,John,Allgood,,,207357,540,608.94584465418,
Men Cat 4/5,69,99836,Bill,Bastan,,,,526.76989427348,612.60335147092,
Men Cat 4/5,70,45525,Andrew,Rinn,,,411493,508.67647707489,616.26085828767,
Men Cat 4/5,71,104483,Craig,Brace,,,,540,619.91836510442,
Men Cat 4/5,72,92607,David,Carson,Team mtbNJ.com - Halter's Cycles,,408913,593.19923252045,623.57587192117,
Men Cat 4/5,73,28326,Taylor,Antrim,unattached,,413508,587.74031270905,627.23337873792,
Men Cat 4/5,74,104484,Jon,Shireman,,,,540,630.89088555466,
Men Cat 4/5,75,104485,Qasim,Warraich,,,424552,540,634.54839237141,
Men Cat 4/5,76,104486,Thomas,Van de sande,,,304511,540,638.20589918816,
Men Cat 4/5,77,50591,Joshua,Caesar,Kissena Cycling Club,,296059,661.06556610442,641.86340600491,
Men Cat 4/5,78,102843,Sam,Audino,Bard College,,,662.09254199819,645.52091282166,
Men Cat 4/5,79,100302,Dan,Arnstein,Team Marty's,,422552,647.51191895114,649.1784196384,
Men Cat 4/5,80,73711,Jan,Zdrazil,Ubergeezer,,359252,493.80282194663,652.83592645515,
Men Cat 4/5,81,45893,Charles,Schwartz,Cycle-Smart,,327702,637.57769826026,656.4934332719,
Men Cat 4/5,82,3947,Todd,Moyer,Whirled Peas,,25289,614.09633698993,660.15094008865,
Men Cat 4/5,83,39113,Richard,Edwards,UberGeezer,,296975,540,663.8084469054,
Men Cat 4/5,84,34417,John,Murray,,,50974,540,667.46595372214,
Men Cat 4/5,85,104487,Lawrence,Lam,,,393008,540,671.12346053889,
Men Cat 4/5,86,43275,Sean,Smith,King Kog/B's Bikes,,114304,509.04811938386,674.78096735564,
Men Cat 4/5,87,102845,Josh,Willner,Rutgers University,,415045,681.89133259249,678.43847417239,
Men Cat 4/5,88,45539,John,Carbonara,Boss Racing,,312082,680.17992285468,682.09598098914,
Men Junior  10-18,1,96248,Mark,Yaroshevsky,Liberty Cycle,,292988,,,
Men Junior  10-18,2,78081,Matthew,Jogodnik,Colavita Racing,,311002,,,
Men Junior  10-18,3,98678,George,Krueger,,,418034,,,
Men Masters  35+,1,31468,Michael,Magur,Verge Sport,,22149,198.89187200527,201.36653486751,
Men Masters  35+,2,999,Roger,Aspholm,Finkraft Cycling Team,,136195,208.28490760448,208.04826683717,
Men Masters  35+,3,20332,Eric,Sondag,The Pony Shop,,265471,276.77555030964,214.72999880684,
Men Masters  35+,4,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,270.14939178931,221.4117307765,
Men Masters  35+,5,2298,Andy,Gorski,,,203109,232.27111778565,228.09346274616,
Men Masters  35+,6,33001,Jack,Drummond,Bicycle Therapy / Melitta,,257631,275.90219229284,234.77519471583,
Men Masters  35+,7,1441,Kevin,Molloy,CRCA,,24736,296.58369689391,241.45692668549,
Men Masters  35+,8,21957,Dan,Larino,Pete's Bike/Century Road Club of America,,162934,233.91262954438,248.13865865516,
Men Masters  35+,9,2985,Greg,Marini,coffee plus inc. com,,22509,243.53759492981,254.82039062482,
Men Masters  35+,10,14059,Raul,Rojas,DCMTB,,263489,247.62204264526,261.50212259448,
Men Masters  35+,11,2294,Joseph,Piccillo,Evolution Racing,,176980,245.91365801951,268.18385456415,
Men Masters  35+,12,36136,Rafal,Urzedowski,Somerville Bicycle Shop p/b Showcase Auto Body,,65744,272.31215076236,274.86558653381,
Men Masters  35+,13,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,,252075,296.2420205673,281.54731850348,
Men Masters  35+,14,38612,Eric,Oishi,MTBNJ.com - Halter's,,303739,268.38573838521,288.22905047314,
Men Masters  35+,15,3042,Eric,Ragot,Kissena Cycling Club,,149752,307.04774965898,294.9107824428,
Men Masters  35+,16,5102,Todd,Kruger,Kim's Bike Shop,, 171530,310.31447956302,301.59251441247,
Men Masters  35+,17,2316,Trevor,Williams,Guy's Racing Club,,149238,336.06213047394,308.27424638213,
Men Masters  35+,18,61315,Todd,Everett,Bike Line,,291709,419.69020357288,314.9559783518,
Men Masters  35+,19,59331,Charles,Arensberg,Equipe Vitesse,,1882,393.64176403304,321.63771032146,
Men Masters  35+,20,3904,Kevin,Horan,Finkraft,,154136,329.55829005164,328.31944229112,
Men Masters  35+,21,2990,Glenn,Turner,C3 - Athletes Serving Athletes,,157619,263.52999903428,335.00117426079,
Men Masters  35+,22,6413,David,Wilson,Central Jersey Cycling Team,,38514,313.71713059128,341.68290623045,
Men Masters  35+,23,49395,Chris,Santalucia,MTBNJ.com-Halters,,311525,410.89729707099,348.36463820012,
Men Masters  35+,24,3233,Chad,Culbertson,Guy's Racing Club,, 230098,389.37533364833,355.04637016978,
Men Masters  35+,25,96256,Aaron,Essner,Sonic Boom Racing,,299903,466.52039866735,361.72810213944,
Men Masters  35+,26,2680,N. Johan,Anestad,Evolution Racing,,133023,360.79758844013,368.40983410911,
Men Masters  35+,27,3504,Matthew,Kraus,Keep it Tight,,86404,337.97805037189,375.09156607877,
Men Masters  35+,28,43813,Philaretos,Karavidas,Finkraft Cycling Team,,18530,418.63512529321,381.77329804844,
Men Masters  35+,29,35543,Daniel,Hauber,MAMBO CX / GoCycling / DrWahner.com,,250047,394.55111606906,388.4550300181,
Men Masters  35+,30,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,423.29616457091,395.13676198776,
Men Masters  35+,31,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic Cyclery,,213438,431.49254476887,401.81849395743,
Men Masters  35+,32,28615,Angelo,Mascelli,SRAM Factory,,213084,417.81965024378,408.50022592709,
Men Masters  35+,33,65653,Ron,Ferraz,KruisCX p/b Repucom,,280997,485.67272866526,415.18195789676,
Men Masters  35+,34,13374,Matthew,Morrison,Toasted Head Racing,,246153,352.81556358424,421.86368986642,
Men Masters  35+,35,35075,Greg,Eater,Evolution Racing,,298859,452.93206898719,428.54542183608,
Men Masters  35+,36,22776,Eric,Robertson,Kissena Cycling Club,,251848,541.75250888297,435.22715380575,
Men Masters  45+,1,1730,Eric,Schlauch,Somerset Wheelmen,,31595,250.99249503281,227.09192824393,
Men Masters  45+,2,39116,Carl,Reglar,Verge Sport,,281196,244.08148051694,235.01411611125,
Men Masters  45+,3,3774,Raymond,Zeimet,Guy's Racing Club,,39437,291.37794152151,242.93630397856,
Men Masters  45+,4,45560,Martin,Mrugal,Bike Line,,226753,260.50253293593,250.85849184588,
Men Masters  45+,5,29627,Rick,Anderson,Somerset Wheelmen,,1620,290.00589524514,258.78067971319,
Men Masters  45+,6,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,,252332,311.63067505207,266.70286758051,
Men Masters  45+,7,3903,Mark,Pohndorf,FinKraft Cycling Team,,37877,304.67205674227,274.62505544782,
Men Masters  45+,8,3051,Robert,Campos,Bike Junkie Racing,,101149,276.44661998319,282.54724331514,
Men Masters  45+,9,68998,Kirt,Mills,MTBNJ.com - Halter's Cycles,,314660,341.23350942413,290.46943118245,
Men Masters  45+,10,34544,Monte,Frank,Verge Sport / Test Pilot,,82034,272.19902340392,298.39161904976,
Men Masters  45+,11,66534,Joe,Johnston,Black Bear Cycling,,18087,324.70107534368,306.31380691708,
Men Masters  45+,12,4797,Chris,Chapman,Bike Line,,166529,399.90401976988,314.23599478439,
Men Masters  45+,13,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,278.88671257144,322.15818265171,
Men Masters  45+,14,1004,Christopher,Long,Gotham/Toga!,,1521,296.0569318955,330.08037051902,
Men Masters  45+,15,2236,Martin,Jones,TEAM SOMERSET,,133364,314.05499307993,338.00255838634,
Men Masters  45+,16,78044,Matt,Seaton,Finkraft Cycling,,327350,366.91481583627,345.92474625365,
Men Masters  45+,17,1446,Karl,Rahn,Stan's NoTubes p/b Proferrin,,2839,440,353.84693412097,
Men Masters  45+,18,96253,Jordi,Conrado,Liberty Cycle,,289685,422.26717315097,361.76912198828,
Men Masters  45+,19,29598,Charles,Kline,LONEWOLFCYCLING.com,,151073,373.32210367854,369.6913098556,
Men Masters  45+,20,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,,261242,404.71916974773,377.61349772291,
Men Masters  45+,21,87937,JP,Partland,Kissena Cycling Club,,27351,396.84537827539,385.53568559023,
Men Masters  45+,22,20088,Sean,Runnette,Elite Endurance Training Systems,,102918,408.21151630509,393.45787345754,
Men Masters  45+,23,3044,Jim,Feehan,Kissena,,11379,412.181700968,401.38006132486,
Men Masters  45+,24,1456,Chris,Facas,Westwood Velo,,43711,394.551406355,409.30224919217,
Men Masters  45+,25,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,, 221937,500.65842713319,417.22443705949,
Men Masters  45+,26,2359,Rolf,Windh,Guy's Racing Club,,195200,426.5206467972,425.1466249268,
Men Masters  45+,27,2314,Charles,Chichester,Easy Riders Cycling p/b Cutters,,226814,361.20138026721,433.06881279411,
Men Masters  45+,28,1554,Wade,Hess,Team Independence p/b Fuji Bikes,,16043,478.16709772015,440.99100066143,
Men Masters  45+,29,6917,Mark,Bowman,South Mountain Cycles,,4455,466.16191159966,448.91318852874,
Men Masters  45+,30,6031,Bob,Biese,Team Vortex,,40023,394.92788864297,456.83537639606,
Men Masters  45+,31,4791,Dan,Coleman,NJ/NY Colavita Racing Regional Team,,46390,424.5776307656,464.75756426337,
Men Masters  45+,32,28507,Chuck,Crocco,Team Somerset,,196092,473.43756437669,472.67975213069,
Men Masters  45+,33,39146,Raymond,Brettle,Guys Racing,,63830,517.08316427809,480.601939998,
Men Masters  45+,34,68979,Christoph,Ohngemach,Century Road Club of America,,368420,479.48683132042,488.52412786532,
Men Masters  45+,35,96519,Harry,Edmund bolick,kissena cycling club,,349628,557.98472100349,496.44631573263,
Men Masters  45+,36,36156,Craig,Rotile,Finkraft Cycling Team,,302367,533.21410448195,504.36850359995,
Men Masters  45+,37,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,,103299,491.15770772613,512.29069146726,
Men Masters  45+,38,12258,James,Nelson,Kissena Cycling Club,,137714,525.09829798137,520.21287933458,
Men Masters  45+,39,1434,Tom,Perkins,Cyclocrossworld.com,,111892,555.68113442343,528.13506720189,
Men Masters  45+,40,99847,Andrew,Indeck,Team Somerset,,288492,655.59720165299,536.05725506921,
Men Masters  45+,41,3501,Gustavo,Sanchez,Evolution Racing,,195053,583.60190852912,543.97944293652,
Men Masters  45+,42,5897,Gary,Snyder,Evolution Racing,,270006,564.95261271323,551.90163080383,
Men Masters  45+,43,5882,Joe,Favara,GS Simmieria,,11334,584.96776365533,559.82381867115,
Men Masters  45+,44,96246,Robert,Gebel,Team Somerset,,306521,624.82898703322,567.74600653846,
Men Masters  45+,45,2895,Louis,D'Amelio,Pure Energy Cycling,, 96775,616.10470414848,575.66819440578,
Men Masters  45+,46,4806,Cliff,Saper,crca/ Cycle Life USA GF Capital,, 10017,620.93513422448,583.59038227309,
Men Masters  45+,47,69807,Paul,Coluccio,KruisCX,,66269,492.91041310976,591.51257014041,
Men Masters  45+,48,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,,259862,566.41211922136,599.43475800772,
Men Masters  55+,1,36140,Al,Blanchard,Finkraft,,255105,300.80146598286,285.34391731435,
Men Masters  55+,2,3442,Kevin,Saint clair,Team SKYLINE,,92253,336.78620428007,299.85249549686,
Men Masters  55+,3,2217,Fred,Wittwer,C3-Twenty20 Cycling co.,,38738,358.61939896064,314.36107367937,
Men Masters  55+,4,3341,Larry,Towner,Liberty Cycle/ProPower Coaching,,35822,311.6905755158,328.86965186188,
Men Masters  55+,5,2427,Dennis,Smith,Bike Line,,33112,364.72859426768,343.37823004439,
Men Masters  55+,6,2421,Scott,Reynolds,Guy's Racing Club,,124693,381.99221842129,357.8868082269,
Men Masters  55+,7,34567,Art,White,Team Campmor,,37936,410.77040263573,372.39538640941,
Men Masters  55+,8,2410,Mike,Connair,Bike Line,,76271,402.25935750785,386.90396459193,
Men Masters  55+,9,3910,David,Stokes,,, 46613,449.08554666274,401.41254277444,
Men Masters  55+,10,66251,Richard,Steele,Bike Line,,237198,406.06573913765,415.92112095695,
Men Masters  55+,11,3604,Tom,Bowmaster,Liberty Cycle,,196028,494.51720461726,430.42969913946,
Men Masters  55+,12,40142,Brian,Margarum,blackbearcycling,,292941,487.25905755059,444.93827732197,
Men Masters  55+,13,3921,Lawrence,Dudek,Team Somerset,,88231,446.69300028421,459.44685550448,
Men Masters  55+,14,1372,Richard,Sachs,HOUSE INDUSTRIES - RICHARD SACHS - RGM,,45884,459.44685550448,473.955433687,
Men Masters  55+,15,28627,Gary,Kralik,Evolution Racing,,311300,450.49245621994,488.46401186951,
Men Masters  55+,16,2416,Kevin,Breckenmaker,ERA CYCLING,,45117,507.43091429838,502.97259005202,
Men Masters  55+,17,28631,Bob,Scharle,Evolution Racing,,311699,501.9987387352,517.48116823453,
Men Masters  55+,18,1835,Richard,Bauch,NJ/NY Colavita Regional Team,, 154757,527.08294102014,531.98974641704,
Men Masters  55+,19,104490,Harry,Woods,,,417095,540,546.49832459955,
Men Masters  55+,20,40590,Jon,Boub,Skylands Cycling,,257858,643.50393359284,561.00690278207,
Men Masters  55+,21,83242,Christopher,Moriarty,Jay's Cycle Center,,386577,540,575.51548096458,
Men Masters  55+,22,44523,Tom,Simpson,Summit Cycling / D&Q,,52285,643.07482739067,590.02405914709,
Men Masters  55+,23,104491,Bob,Nelson,Fast and Fabulous Cycling Club,,341522,540,604.5326373296,
Men Masters  55+,24,24320,Barrie,Drabble,Colavita Racing,,182370,640.64979238695,619.04121551211,
Men Masters  55+,25,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,,226695,741.34104907737,633.54979369462,
Men UCI Elite,1,29619,Cameron,Dodge,Scott Cross Team,,317662,189.84212764735,176.05397044832,
Men UCI Elite,2,385,Jerome,Townsend,Bikereg.Com / Joe'S Garage,,196503,206.70113122254,180.07452244956,
Men UCI Elite,3,29696,Anthony,Clark,Jam Fund / Ncc,,281380,184.72155199565,184.0950744508,
Men UCI Elite,4,1664,Dan,Timmerman,House Industries - Richard Sach,,79102,238.25994555102,188.11562645204,
Men UCI Elite,5,71581,Michael,Van den ham,Cycle-Smart,,UCI19920802,224.82369565359,192.13617845327,
Men UCI Elite,6,15117,Craig,Richey,Vomax - Sponsorconnected.Com P/,,397686,201.01304131041,196.15673045451,
Men UCI Elite,7,72328,Brendan,Rhim,Kms/Start House Cycling Team,,282640,235.08005740078,200.17728245575,
