Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,77612,Dominic,Talerico,Angry Catfish,55:14.5,385899,348.40966960063,239.22078586993,
Men Cat 1/2,2,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,55:47.4,364797,283.11910330585,250.03763491859,
Men Cat 1/2,3,24785,James,Cochran,Rule # 5  Nickgs Cycling/Mennen Plumbi,56:26.3,52322,245.97484706283,260.85448396725,
Men Cat 1/2,4,97514,Peter,Olejniczak,Orion Racing,56:46.5,185493,287.66225193105,271.67133301591,
Men Cat 1/2,5,3301,Jesse,Rients,Kuhl Cycling Team,57:15.4,147524,273.52730077463,282.48818206457,
Men Cat 1/2,6,11973,Craig,Faulkner,,58:11.7,244650,294.79658700935,293.30503111323,
Men Cat 1/2,7,21643,Paul,Bonds,Soundpony Triad Bank,59:46.7,4177,265.09529305628,304.12188016189,
Men Cat 1/2,8,64008,Tyler,Stein,Crit Fit Army Factory Team,00:37.7,310045,293.30503111323,314.93872921056,
Men Cat 1/2,9,112698,Logan,Grace,Donkey Label,01:19.5,425275,346.40418733127,325.75557825922,
Men Cat 1/2,10,30386,Matthew,Allen,Lgr P/b Tonka Cycle & Ski,55:58.1,200426,391.78891793341,336.57242730788,
Men Cat 1/2,11,65477,Ken,Pike,Omaha Velo,57:31.4,210706,383.31783901195,347.38927635654,
Men Cat 1/2,DNF,128346,John,Heinlein iii,Orion Racing,43:30.6,430695,276.15351482389,369.02297445386,
Men Cat 1/2,DNF,3310,Andrew,Messer,Be Real Sports,39:31.1,212310,282.24339306509,369.02297445386,
Men Cat 1/2,DNF,132764,Emile,Hamm,,19:34.2,567884,220,369.02297445386,
Men Cat 3,1,116322,Jack,Brandvold,Hollywood Cycles,58:32.7,544142,438.51367009031,324.51074434391,
Men Cat 3,2,107844,Luke,Feuerhelm,Above And Beyond Cancer P/b Scheels,59:28.1,455636,313.27491462507,332.73318478232,
Men Cat 3,3,77609,Anthony,Hilligoss,Save The Bwca Cycling Team P/b Northern,00:07.3,384819,386.3252886468,340.95562522072,
Men Cat 3,4,171519,Jake,Campbell,Birchwood/gis,00:57.4,557253,480.09336183891,349.17806565913,
Men Cat 3,5,151360,Matt,Christiansen,,01:00.1,545236,320.49308012375,357.40050609754,
Men Cat 3,6,143925,Satchell,Mische richter,,01:57.8,485741,361.87164168993,365.62294653595,
Men Cat 3,7,107843,Luke,Skov,Harvest Racing-Trek,02:11.9,457670,352.99447173455,373.84538697435,
Men Cat 3,8,131726,Dustin,Gaffke,Holiday Camp Cycling Club,54:50.7,118057,380.72941999231,382.06782741276,
Men Cat 3,9,124137,Colton,Bailey,North Iowa Spin,55:33.3,473248,377.84469534193,390.29026785117,
Men Cat 3,10,118649,Dakota,Olsen,Central Junior Cycling Devo,55:45.1,473515,390.29026785117,398.51270828958,
Men Cat 3,11,74240,Brian,Rogers,Synergy,56:05.4,472530,417.00872767474,406.73514872798,
Men Cat 3,12,131645,Daniel,Novak,,56:23.6,518168,389.49983282056,414.95758916639,
Men Cat 3,13,109841,Brody,Burnham,North Iowa Spin,56:56.8,391868,391.34233328228,423.1800296048,
Men Cat 3,14,125746,Andrew,Aaron,Palomino American Cyclocross,58:40.2,487893,402.75332380771,431.40247004321,
Men Cat 3,15,120287,Kyle,Crossett,Rule # 5  Nickgs Cycling/Mennen Plumbi,00:02.0,425018,416.94075707868,439.62491048161,
Men Cat 3,16,112685,Markus,Anderson,Loon State Cyclists,01:23.4,440032,453.57232136386,447.84735092002,
Men Cat 3,17,57613,Eddie,Karow,,58:36.2,,432.98602660989,456.06979135843,
Men Cat 3,DNF,125763,Casey,Griesemer,Neff Cycle Service,12:26.6,429599,345.84891409034,472.51467223524,
Men Cat 3/4,1,68104,Ethan,Peterson,Northstar Development,38:17.4,360805,382.82652978125,327.98004068899,
Men Cat 3/4,2,86030,Jack,Carter,Northstar Development,38:34.2,413420,391.93198905956,332.23141730425,
Men Cat 3/4,3,50806,Keir,Stiegler,Top Natchez Racing,38:34.3,279658,334.25347873465,336.48279391952,
Men Cat 3/4,4,131724,Levi,Lowell,Fulton Racing,39:01.7,489419,382.81809535563,340.73417053478,
Men Cat 3/4,5,161415,Ethan,Armbruster,Kingfield,39:20.1,509939,420.75725514555,344.98554715004,
Men Cat 3/4,6,40218,Charles,Wolf,,39:21.9,469262,396.68190506465,349.2369237653,
Men Cat 3/4,7,166498,Mitchell,Erickson,,39:29.0,544901,444.73374394237,353.48830038056,
Men Cat 3/4,8,131725,Ken,Raiche,,39:57.6,488475,377.19272421277,357.73967699582,
Men Cat 3/4,9,118789,Daniel,Eckerson,Birchwood/gis,40:10.5,457085,453.34593554193,361.99105361108,
Men Cat 3/4,10,159923,Joe,Burbach,Donkey Label,40:17.6,507797,458.52813249169,366.24243022635,
Men Cat 3/4,11,128344,Nick,Zawadski,Kingfield,40:30.2,401620,432.79106401538,370.49380684161,
Men Cat 3/4,12,114611,Ren,Stinson,Birchwood/gis,40:33.4,455406,416.93614273877,374.74518345687,
Men Cat 3/4,13,50897,Michael,Phernetton,,40:33.5,119274,381.53710255231,378.99656007213,
Men Cat 3/4,14,63817,Jason,Beck,Loon State Cyclists,40:45.5,502389,427.70120860625,383.24793668739,
Men Cat 3/4,15,133843,Brad,Kopp,Loon State Cyclists,40:46.0,477936,361.9892698073,387.49931330265,
Men Cat 3/4,16,160157,Jacob,Beissel,Loon State Cyclists,40:46.5,513476,404.56986267132,391.75068991791,
Men Cat 3/4,17,162497,Otto,Renner,All-City,40:48.7,293677,397.73836206863,396.00206653318,
Men Cat 3/4,18,48513,Matt,Leizinger,All-City,40:53.8,284245,355.62624894966,400.25344314844,
Men Cat 3/4,19,147257,Alexander,Barrette,Minnesota Cycling Team,40:59.5,466144,453.32296893022,404.5048197637,
Men Cat 3/4,20,24727,Daniel,Wheeler,Gopher Wheelmen,41:05.6,227791,386.17764400876,408.75619637896,
Men Cat 3/4,21,152301,Anthony,Lane,,41:06.9,521553,444.24060135621,413.00757299422,
Men Cat 3/4,22,132880,Alonzo,Christensen,Parallel 44 Racing P/b Sanford Power,41:39.6,482023,414.09119535804,417.25894960948,
Men Cat 3/4,23,97515,Max,Severson,All-City,41:55.4,376529,375.70810783842,421.51032622475,
Men Cat 3/4,24,128547,Ryan,Larson,Birchwood/gis,41:56.3,313780,416.41692544371,425.76170284001,
Men Cat 3/4,25,157761,Andrew,Lein,North Iowa Spin,41:56.9,540679,412.73598537779,430.01307945527,
Men Cat 3/4,26,129189,Chris,Russo,Loon State Cyclists,42:07.9,473069,470.16962646684,434.26445607053,
Men Cat 3/4,27,160158,Andrew,Hudacek,Loon State Cyclists,42:07.9,538525,463.38788564935,438.51583268579,
Men Cat 3/4,28,160159,Nicholas,Nelson,Kingfield,42:25.1,468152,477.0435892583,442.76720930105,
Men Cat 3/4,29,48629,Jon,Friedell,,42:29.4,194324,416.24715983384,447.01858591631,
Men Cat 3/4,30,48536,Chris,Van ert,Pack Filler United,42:45.7,230802,425.69480353695,451.26996253158,
Men Cat 3/4,31,115033,David,Peterson,Northstar Development,42:48.0,239997,444.76138980522,455.52133914684,
Men Cat 3/4,32,128356,Micah,Turman,,42:59.5,227439,455.1163275159,459.7727157621,
Men Cat 3/4,33,82373,Ben,Cox,Hollywood Cycles,43:14.8,313208,401.54924928543,464.02409237736,
Men Cat 3/4,34,47100,Brian,Kozicki,Top Natchez Racing,43:17.7,164415,413.12908369108,468.27546899262,
Men Cat 3/4,35,50859,Paul,Inkala,,43:25.0,245256,460.06436018651,472.52684560788,
Men Cat 3/4,36,137764,Keith,Johnson,Lgr P/b Tonka Cycle & Ski,43:42.1,394750,468.39735138701,476.77822222314,
Men Cat 3/4,37,28030,Aaron,Collins,Top Natchez Racing,43:56.3,375461,492.63323085041,481.02959883841,
Men Cat 3/4,38,54714,Nick,Boulton,Synergy,44:17.0,359607,477.80956755475,485.28097545367,
Men Cat 3/4,39,114617,Brandon,Trigger,Freewheel Bike,44:30.7,432634,511.91899420498,489.53235206893,
Men Cat 3/4,40,82595,Brendan,Dolan,Fulton Racing,44:37.2,391008,445.14654637337,493.78372868419,
Men Cat 3/4,41,148584,Owen,Eerdmans,,44:48.0,519815,424.61214023122,498.03510529945,
Men Cat 3/4,42,97543,Eric,Pirius,,45:11.0,383357,472.01260052808,502.28648191471,
Men Cat 3/4,43,147262,Carl,Willkom,Category 6 Racing Squad,45:13.9,518582,547.47902480635,506.53785852997,
Men Cat 3/4,44,128058,Anthony,Mika,Minnesota Junior Cycling Inc.,45:37.8,467583,417.91388605582,510.78923514524,
Men Cat 3/4,45,114610,David,Haaland,Synergy,46:01.0,433723,491.73392772546,515.0406117605,
Men Cat 3/4,46,48528,Adam,Rambow,Synergy,46:48.4,302222,452.1865179264,519.29198837576,
Men Cat 3/4,47,173379,Erik,Engness,Big Ring Flyers,47:41.9,477780,463.28474183233,523.54336499102,
Men Cat 3/4,48,171496,Marcel,Derosier,Freewheel Bike,49:08.3,538626,520.32230663311,527.79474160628,
Men Cat 3/4,49,13278,Noah,Wilson,Zubaz Racing,36:05.1,367722,594.1606859845,532.04611822154,
Men Cat 3/4,50,67245,Ted,Clausen,All-City,39:24.3,326712,467.02842788235,536.2974948368,
Men Cat 3/4,51,125636,Michael,Christensen,,39:35.7,481872,555.05261476996,540.54887145207,
Men Cat 3/4,52,163542,Allan,Varcoe,,43:15.1,544899,660.31919587013,544.80024806733,
Men Cat 3/4,DNF,163537,Calder,Glowac,Minnesota Cycling Team,22:52.5,466564,394.56967932574,553.30300129785,
Men Cat 4/5,1,166497,Steve,Marshall,Midtown Cycling,27:55.5,473565,375.94428181237,342.92663326119,
Men Cat 4/5,2,48043,Zach,Schuman,,28:49.6,537065,437.70310698601,349.08517597178,
Men Cat 4/5,3,40218,Charles,Wolf,,28:53.6,469262,396.68190506465,355.24371868237,
Men Cat 4/5,4,133843,Brad,Kopp,Loon State Cyclists,28:57.9,477936,361.9892698073,361.40226139295,
Men Cat 4/5,5,159896,Myles,Brown,,29:14.3,536006,503.24467313603,367.56080410354,
Men Cat 4/5,6,122168,Daniel,Ayala,,29:18.5,538382,480.05847051501,373.71934681413,
Men Cat 4/5,7,160158,Andrew,Hudacek,Loon State Cyclists,29:33.1,538525,463.38788564935,379.87788952472,
Men Cat 4/5,8,162500,Drake,Harrington,Northstar Development,29:42.3,525598,371.96264687182,386.03643223531,
Men Cat 4/5,9,163811,Charlie,Lavin,Palomino American Cyclocross,30:34.3,543980,399.8649028153,392.19497494589,
Men Cat 4/5,10,154731,Evan,Ray,,30:58.1,522658,483.97857461733,398.35351765648,
Men Cat 4/5,11,63817,Jason,Beck,Loon State Cyclists,30:58.1,502389,427.70120860625,404.51206036707,
Men Cat 4/5,12,97560,Tim,Staloch,Freewheel Bike,31:16.6,413996,463.46509508032,410.67060307766,
Men Cat 4/5,13,167434,Andrew,Reiner,Synergy,31:33.8,555915,595.46445211186,416.82914578824,
Men Cat 4/5,14,128038,Kyle,Lengling,Taco Cat Racing,31:55.7,432050,572.46792398508,422.98768849883,
Men Cat 4/5,15,172126,John,Duffey,,32:25.9,557482,537.4660549441,429.14623120942,
Men Cat 4/5,16,148594,Joseph,Reeves,Freewheel Bike,32:26.0,515244,502.26459795057,435.30477392001,
Men Cat 4/5,17,172127,Jared,Sedlacek,Freewheel Bike,32:48.0,564134,591.78577291233,441.4633166306,
Men Cat 4/5,18,104055,Charles,Puttonen,Peace Coffee Racing,32:53.4,413548,531.03445895645,447.62185934118,
Men Cat 4/5,19,122157,Jeremy,Pomeroy,,32:59.2,176684,493.73931143976,453.78040205177,
Men Cat 4/5,20,82594,Bennett,Goiffon,Peace Coffee Racing,33:01.6,454626,568.15737665543,459.93894476236,
Men Cat 4/5,21,88077,Patrick,Lalley,Parallel 44 Racing P/b Sanford Power,33:12.8,389545,512.6377901661,466.09748747295,
Men Cat 4/5,22,114619,Kevin,Greimel,,33:17.6,455571,529.06844926565,472.25603018353,
Men Cat 4/5,23,112685,Markus,Anderson,Loon State Cyclists,33:42.6,440032,453.57232136386,478.41457289412,
Men Cat 4/5,24,135915,Scott,Swenson,,33:48.1,542601,426.21165505642,484.57311560471,
Men Cat 4/5,25,157756,Brayden,Pearce,North Iowa Spin,33:55.5,537052,512.89545265261,490.7316583153,
Men Cat 4/5,26,131734,Tom,Segar,,33:58.3,492985,497.20329721588,496.89020102589,
Men Cat 4/5,27,150441,Joshua,Schneider,,34:00.5,514367,577.40394119644,503.04874373647,
Men Cat 4/5,28,176836,Elliott,Krizek,,34:07.4,,540,509.20728644706,
Men Cat 4/5,29,78512,Matt,Appleman,,34:13.0,160003,540.3697417398,515.36582915765,
Men Cat 4/5,30,176833,Chris,Iverson,Big Ring Flyers,34:15.5,525715,540,521.52437186824,
Men Cat 4/5,31,97572,Paul,Petersen,,34:16.0,518817,541.99287281711,527.68291457882,
Men Cat 4/5,32,176837,Chip,Bernidid,,34:26.7,,540,533.84145728941,
Men Cat 4/5,33,160162,David,Von edge,,34:39.4,549868,578.73971267457,540,
Men Cat 4/5,34,161584,Matt,Petersen,,34:46.8,,600.75,546.15854271059,
Men Cat 4/5,35,176838,Michael,Determan,,34:53.3,,540,552.31708542118,
Men Cat 4/5,36,163516,Alex,Knutson,All-City,34:53.6,566129,583.918604201,558.47562813176,
Men Cat 4/5,37,176839,Gregg,Ichel,,34:53.9,,540,564.63417084235,
Men Cat 4/5,38,172129,Alan,Klein,,34:56.3,539396,593.3722920073,570.79271355294,
Men Cat 4/5,39,172133,Devin,Smith,Freewheel Bike,35:10.7,565138,612.09335467653,576.95125626353,
Men Cat 4/5,40,175842,David,Nagel,,35:22.8,,540,583.10979897411,
Men Cat 4/5,41,163535,Sean,Newton,,35:40.1,,570.58016501189,589.2683416847,
Men Cat 4/5,42,171496,Marcel,Derosier,Freewheel Bike,35:48.8,538626,520.32230663311,595.42688439529,
Men Cat 4/5,43,160169,Joshua,Weichsel,,35:51.1,541963,564.52690810942,601.58542710588,
Men Cat 4/5,44,26111,Andrew,Wagner,,35:52.1,,540,607.74396981647,
Men Cat 4/5,45,78520,Theo,Halvorson,,36:21.4,388804,568.23306641506,613.90251252705,
Men Cat 4/5,46,172132,James,Cooke,,36:41.9,545791,631.95945537651,620.06105523764,
Men Cat 4/5,47,128348,Tim,Peissig,All-City,36:43.1,418346,639.36369742585,626.21959794823,
Men Cat 4/5,48,128362,Brian,Headlee,Big Ring Flyers,37:22.1,496303,599.47122888264,632.37814065882,
Men Cat 4/5,49,48556,Ken,Hum,Zubaz Racing,37:37.5,291669,540,638.5366833694,
Men Cat 4/5,50,176840,Jose,Hernandez,,37:51.6,,540,644.69522607999,
Men Cat 4/5,51,67245,Ted,Clausen,All-City,38:30.9,326712,467.02842788235,650.85376879058,
Men Cat 4/5,52,163520,Andrew,Jacot,,38:45.4,,653.66400068671,657.01231150117,
Men Cat 4/5,53,172138,Nate,Zumach,,39:13.7,562565,588.21157122839,663.17085421176,
Men Cat 4/5,54,151358,Christopher,Preussner,,29:00.1,543861,666.86245107599,669.32939692234,
Men Cat 4/5,55,176841,Todd,Volkmeier,,29:34.7,,540,675.48793963293,
Men Cat 4/5,56,152306,Andrew,Tubesing,,29:46.1,554972,512.50605110299,681.64648234352,
Men Cat 4/5,57,176842,Hargrove,Ross,,29:56.0,,540,687.80502505411,
Men Cat 4/5,58,176843,Sam,Clavette,,29:56.8,315264,540,693.96356776469,
Men Cat 4/5,59,64829,Michael,Mcdonald,Freewheel Bike,30:21.3,417482,540,700.12211047528,
Men Cat 4/5,60,141652,Joshua,Sullivan,,30:33.1,564648,584.51923426482,706.28065318587,
Men Cat 4/5,61,107842,Brian,Olsen,Central Junior Cycling Devo,30:45.6,457389,509.52109021847,712.43919589646,
Men Cat 4/5,62,160166,Karl,Saarela,,31:45.5,541729,622.87233543995,718.59773860705,
Men Cat 4/5,63,150448,Aaron,Brooks,,31:55.5,101886,540,724.75628131763,
Men Cat 4/5,64,70708,Michael,Green,,31:58.9,,335.93272931362,730.91482402822,
Men Cat 4/5,65,141585,Patrick,Butler,,33:07.3,536457,540,737.07336673881,
Men Cat 4/5,DNF,103049,Joel,Benton,All-City,14:33.7,417875,520.73397228561,749.39045215998,
Men Junior,1,176827,Colin,Freed,,28:21.6,,370,354.98704491824,
Men Junior,2,133277,Ben,Brandvold,Hollywood Cycles,33:41.2,544143,627.19732824579,375.44691993321,
Men Junior,3,175833,James,Halverson,Minnesota Junior Cycling Inc.,35:02.6,564507,370,395.90679494817,
Men Junior,4,157756,Brayden,Pearce,North Iowa Spin,35:29.3,537052,512.89545265261,416.36666996314,
Men Junior,5,176828,Aiden,Jurek,,35:48.4,568334,370,436.8265449781,
Men Junior,6,176829,Zachary,Bollom,Northstar Development,36:40.2,560538,370,457.28641999307,
Men Junior,7,171506,Sam,Fabian,North Iowa Spin,37:15.0,565339,510.72346120494,477.74629500803,
Men Junior,8,150467,Nigel,Nowlin,,37:34.5,520613,593.05508194404,498.206170023,
Men Junior,9,171503,Paul,Fabian,North Iowa Spin,38:18.9,565340,599.10727020928,518.66604503796,
Men Junior,10,163544,Kieran,Aus,,38:32.1,,370,539.12592005293,
Men Junior,11,128078,Evan,Nowlin,,28:26.4,488427,655.82053872405,559.58579506789,
Men Junior,12,176830,Carson,Peterson,,28:41.0,,370,580.04567008286,
Men Junior,13,157758,Isaiah,Collins,North Iowa Spin,30:35.1,533647,689.77468182712,600.50554509782,
Men Junior,14,33888,Charles,Meyer,,30:47.3,,370,620.96542011279,
Men Junior,15,160600,Ayeden,Lein,North Iowa Spin,31:16.0,542862,654.13811918315,641.42529512775,
Men Junior,16,161411,Ethan,Brown,,34:36.6,543108,601.90381998636,661.88517014272,
Men Junior,17,171501,Axsyl,Lein,North Iowa Spin,34:55.3,565310,708.19533228423,682.34504515768,
Men Junior,18,167456,Gerik,Nowlin,,35:19.3,545275,614.08577344723,702.80492017265,
Men Junior,19,172110,Ethan,Varcoe,,37:36.3,,652.42991191466,723.26479518761,
Men Junior,20,160172,Rigel,Prior,,39:26.8,541256,733.79768179673,743.72467020258,
Men Junior,21,174619,Roczen,Beissel,,40:37.5,,647.94519870886,764.18454521754,
Men Junior,22,171500,Eric,Pals,North Iowa Spin,43:20.3,561794,702.92489998461,784.64442023251,
Men Junior,23,176831,Harrison,Meyer,,43:36.2,,370,805.10429524747,
Men Junior,24,172053,Jack,Klemond,Parallel 44 Racing P/b Sanford Power,42:21.5,566027,685.49415778324,825.56417026244,
Men Masters 35+,1,131753,John,Glynn,Top Natchez Racing,58:59.8,379978,327.44658515753,280.67129359002,
Men Masters 35+,2,83940,Ben,Hey,Holiday Camp Cycling Club,59:37.6,154346,333.93147095213,297.98344032586,
Men Masters 35+,3,119341,Andrew,Thompson,Birchwood/gis,00:26.5,418891,314.93743280961,315.2955870617,
Men Masters 35+,4,125973,Benjamin,Anderson,Iowa City Cycling Club,00:48.0,364716,334.61413555338,332.60773379753,
Men Masters 35+,5,118040,Tim,Norrie,,01:15.3,101445,329.22650950219,349.91988053337,
Men Masters 35+,6,47117,Caleb,Donaldson,Twin Six,01:15.5,224416,390.04037072779,367.23202726921,
Men Masters 35+,7,53285,Justin,Rumley,Big Ring Flyers,02:32.0,174354,378.27000183606,384.54417400504,
Men Masters 35+,8,67562,Aaron,Ray,,02:55.1,566114,390.44045273272,401.85632074088,
Men Masters 35+,9,48605,Paul,Krumrich,Donkey Label,03:15.7,294121,367.23202726921,419.16846747672,
Men Masters 35+,10,109833,Corey,Philips,Sakari Sushi Lounge Race Team P/b Smart,59:07.9,438899,461.25480262812,436.48061421255,
Men Masters 35+,11,67245,Ted,Clausen,All-City,03:52.2,326712,467.02842788235,453.79276094839,
Men Masters 35+,DNF,176832,Shawn,Meyer,,05:57.7,408163,330,488.41705442006,
Men Masters 35+,DNF,97554,Dominic,Howes,Loon State Cyclists,,378752,330,488.41705442006,
Men Masters 45+,1,24714,Jay,Henderson,Hollywood Cycles,44:52.5,15779,318.82307131171,291.72646557519,
Men Masters 45+,2,166497,Steve,Marshall,Midtown Cycling,45:54.5,473565,375.94428181237,299.49578170442,
Men Masters 45+,3,79677,Tim,Brandvold,Hollywood Cycles,46:11.9,193345,327.72678126214,307.26509783364,
Men Masters 45+,4,24789,Brian,Koeneman,Birchwood/gis,46:20.4,46700,366.68443690034,315.03441396287,
Men Masters 45+,5,6790,Arik,Jon holm,Donkey Label,47:24.7,16575,335.21160151467,322.80373009209,
Men Masters 45+,6,50844,Matt,Muyres,Hollywood Cycles,47:56.2,160576,359.02664771292,330.57304622132,
Men Masters 45+,7,48481,Ed,Alpasa,Hollywood Cycles,48:17.0,160673,329.06162762608,338.34236235054,
Men Masters 45+,8,128345,Stephen,Cottrell,,48:18.8,238013,375.25244845464,346.11167847977,
Men Masters 45+,9,40350,Gregory,Goblirsch,,48:20.1,77328,356.50986923201,353.88099460899,
Men Masters 45+,10,50853,Ladric,D'schommer-grant,Hollywood Cycles,48:22.7,147307,405.43932612294,361.65031073822,
Men Masters 45+,11,82445,Michel,Dalal,Loon State Cyclists,48:44.2,42458,353.18304815786,369.41962686744,
Men Masters 45+,12,77578,Adam,Staufenberg,Revolution Cycle & Ski,49:10.4,146505,317.14912607511,377.18894299667,
Men Masters 45+,13,48491,Thomas,Manderfeld,Donkey Label,49:30.9,82764,366.9536935241,384.95825912589,
Men Masters 45+,14,30377,John,Iltis,,49:40.3,50903,387.98424667387,392.72757525512,
Men Masters 45+,15,30303,James,Buddenbaum,,49:43.5,185684,377.34517801927,400.49689138434,
Men Masters 45+,16,81196,Jeffrey,Evanson,,49:48.7,255457,433.93299335705,408.26620751357,
Men Masters 45+,17,55858,Chris,Gibbs,,49:53.3,361301,499.73974807464,416.03552364279,
Men Masters 45+,18,25364,Charles,Townsend,Northstar Development,50:17.9,46011,405.08637753922,423.80483977202,
Men Masters 45+,19,2245,William,Kuster,,50:53.7,59499,438.05619042322,431.57415590124,
Men Masters 45+,20,97577,Chris,Erickson,Erik's Bike Club/eriks Bike Shop,51:37.9,168647,413.67668618699,439.34347203047,
Men Masters 45+,21,48623,Thomas,Lapinski,Freewheel Bike,52:16.4,119574,485.92342504346,447.11278815969,
Men Masters 45+,22,39949,Mark,Rathbun,,52:32.8,149700,439.81885510118,454.88210428892,
Men Masters 45+,23,41494,Robert,Ogren,The Fix Studio,52:57.0,232145,466.5392291108,462.65142041814,
Men Masters 45+,24,68063,Tracy,Paradise,,53:06.1,567160,440,470.42073654737,
Men Masters 45+,25,48647,Scott,Devillers,,53:48.6,328580,477.71601290419,478.19005267659,
Men Masters 45+,26,169111,Jonathan,Sanders,,45:32.9,,570.5274579869,485.95936880582,
Men Masters 45+,27,48630,Chris,Sur,,46:11.3,302904,498.12932268308,493.72868493504,
Men Masters 45+,28,82674,Jason,Engle,North Iowa Spin,46:13.1,332930,464.70718904347,501.49800106427,
Men Masters 45+,29,176833,Chris,Iverson,Big Ring Flyers,46:36.7,525715,440,509.26731719349,
Men Masters 45+,30,114626,Martin,Andrusiak,Northstar Development,48:04.1,171388,592.44045080849,517.03663332272,
Men Masters 45+,31,44294,Mark,Considine,Goosetown Racing Club,49:54.2,322456,531.65143006181,524.80594945194,
Men Masters 45+,32,48496,Mark,Overgaard,,50:19.7,297849,498.93054672729,532.57526558117,
Men Masters 45+,33,147263,Charles,Hayes,Us Military Endurance Sports,45:01.9,494748,614.51954686272,540.34458171039,
Men Masters 45+,34,68047,Bruce,Porter,,49:37.1,358801,439.52031690924,548.11389783962,
Men Masters 45+,DNF,103049,Joel,Benton,All-City,45:07.8,417875,520.73397228561,563.65253009807,
Men Masters 45+,DNF,209742,Jeff,Hilligoss,Save The Bwca Cycling Team P/b Northern,18:47.5,16228,445.8732796142,563.65253009807,
Men SingleSpd,1,68094,Fred,Mills,Point S Racing,45:28.7,261006,311.90725023666,272.58289677059,
Men SingleSpd,2,81690,Marcus,Bush,,45:45.4,293091,282.30556002145,287.21328075723,
Men SingleSpd,3,111339,Andrew,Turner,Loon State Cyclists,46:31.2,325378,298.16296223934,301.84366474387,
Men SingleSpd,4,104072,Mikael,Ellingson,Minnesota Junior Cycling Inc.,48:43.2,417464,351.98707024373,316.4740487305,
Men SingleSpd,5,147256,Robert,Hest,Hub Cycling Team,49:24.1,290499,411.93936321891,331.10443271714,
Men SingleSpd,6,128029,David,Peterson,Birchwood/gis,49:40.0,487597,356.50830832999,345.73481670378,
Men SingleSpd,7,131724,Levi,Lowell,Fulton Racing,49:58.9,489419,382.81809535563,360.36520069041,
Men SingleSpd,8,48539,Monte,Dirks,Donkey Label,51:32.3,285560,373.20556768769,374.99558467705,
Men SingleSpd,9,163811,Charlie,Lavin,Palomino American Cyclocross,51:43.1,543980,399.8649028153,389.62596866369,
Men SingleSpd,10,94443,Mike,Lebeau,Gryphon Velo Racing,53:06.2,401658,418.88673663696,404.25635265033,
Men SingleSpd,11,114689,Wesley,Kuhnley,All-City,53:10.5,455455,400.55290098354,418.88673663696,
Men SingleSpd,12,114688,Mike,Ladendorf,,54:24.1,391559,468.920733069,433.5171206236,
Men SingleSpd,13,172142,Timothy,Budge,Midtown Cycling,45:13.4,514192,507.49293418214,448.14750461024,
Men SingleSpd,14,23235,Chris,Petersen,Hollywood Cycles,45:35.2,416375,465.24368101451,462.77788859687,
Men SingleSpd,15,114619,Kevin,Greimel,,45:35.4,455571,529.06844926565,477.40827258351,
Men SingleSpd,16,173379,Erik,Engness,Big Ring Flyers,45:35.9,477780,463.28474183233,492.03865657015,
Men SingleSpd,17,163516,Alex,Knutson,All-City,47:14.7,566129,583.918604201,506.66904055679,
Men SingleSpd,18,15892,Kyle,Williams,Geoff's Bike And Ski,47:18.3,239639,482.1206129371,521.29942454342,
Men SingleSpd,19,117842,Marc,Sontowski,,49:59.7,481817,541.7906306853,535.92980853006,
Men SingleSpd,20,77606,Matthew,Prior,Birchwood/gis,51:19.8,388901,503.7181476464,550.5601925167,
Men SingleSpd,21,67245,Ted,Clausen,All-City,55:37.2,326712,467.02842788235,565.19057650333,
Women Cat 1/2,1,77616,Megan,Barr,Save The Bwca Cycling Team P/b Northern,44:58.4,378225,340.68104951422,340.68104951422,
Women Cat 1/2,2,46470,Corey,Coogan cisek,Amy D. Foundation,45:46.2,261947,393.17882273371,360.43124113157,
Women Cat 1/2,3,142323,Carol,Seipp,Orion Racing,46:34.2,211756,435.83769836243,376.50641337923,
Women Cat 1/2,4,12234,Robin,Williams,Geoff's Bike And Ski,46:57.6,240092,398.41949179476,392.58158562689,
Women Cat 1/2,5,148586,Risa,Hustad,Taco Cat Racing,47:07.6,519836,423.77604623829,408.65675787454,
Women Cat 1/2,6,201360,Molly,Clark-oien,Parallel 44 Racing P/b Sanford Power,47:29.5,454254,392.0997354192,424.7319301222,
Women Cat 1/2,7,148589,Danielle,Larson,Holiday Camp Cycling Club,47:50.7,565176,487.46947736683,440.80710236986,
Women Cat 1/2,8,69604,Carly,Thomsen,,51:12.2,358405,425.68781400611,456.88227461752,
Women Cat 1/2,9,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,52:37.9,388767,446.61124086473,472.95744686517,
Women Cat 1/2,10,50786,Chelsea,Strate,All-City,52:40.2,320994,456.94430299055,489.03261911283,
Women Cat 3,1,135912,Sonia,Pond,Freewheel Bike,48:16.5,472501,465.80076492405,438.71112258325,
Women Cat 3,2,114602,Meghan,Mason,The Fix Studio,51:41.8,402160,494.85888052254,454.91040082028,
Women Cat 3,3,118846,Anna,Luckow,Loon State Cyclists,51:44.2,365847,501.71076316425,471.1096790573,
Women Cat 3,4,160152,Eleanor,Thermansen,Loon State Cyclists,53:39.1,528458,505.30570789846,487.30895729433,
