Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 1,2018-09-8,Women Junior 9-12 Open,4,4,,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Women Junior 9-12 Open,2,2,,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Junior,8,8,746.35133491327,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Junior,10,10,671.57526440702,
Elmwood Forest CX,2018-10-21,Women junior 10-17,18,9,649.90036201104,
MadTown Cross Day 2,2018-11-4,Women Juniors 9-13,1,1,,
Twisted Cross - Day 1,2019-10-12,Women Junior 9-12 Cat Pro/1/2/3/4/5,1,1,,
Twisted Cross - Day 2,2019-10-13,Women Junior 9-12 Cat Pro/1/2/3/4/5,2,2,,
Elmwood Forest CX,2019-10-20,Women Juniors 10-17,4,5,,
Frosty Cross Day 1,2019-11-9,Women Juniors 9-12,1,1,,
Frosty Cross Day 2,2019-11-10,Women Juniors 9-12,1,1,,
Iowa State Cyclocross Championships,2019-11-23,Junior Girls 9-12,3,3,,
Valley Cross,2021-11-20,Women Juniors    9-12,6,6,818.89875804903,
Tuthill CX - South Dakota State Championships,2021-11-26,Junior Girls,3,3,,
Tuthill CX,2022-09-10,Women Juniors,1,2,,
Sherman Hill CX,2022-09-24,Women Juniors,1,1,,
Elmwood Forest CX 2022 Day 1,2022-10-22,Juniors,4,5,,
Spooky Cross,2022-10-29,Women Junior 13-14,2,2,,
Cannonball Cyclocross,2023-09-2,Women JUNIORS 13-14 OPEN,4,5,,
Cannonball Cyclocross,2023-09-3,Women JUNIORS 13-14 OPEN,2,2,,
The Grand,2023-10-21,Women juniors 13-14 Open,3,3,,
The Grand,2023-10-22,Junior:Girls,5,10,611.46993449691,
Spooky Cross,2023-10-28,Women Cat 3/4/5,4,5,,
Mark Savery Memorial Grand Prix,2023-11-4,Women CAT 4/5,3,6,,
Mark Savery Memorial Grand Prix,2023-11-4,Women Junior under 15,4,6,650,
Mandan Meltdown,2023-11-18,Women JUNIOR 13-14,2,3,,
Mandan Meltdown,2023-11-18,Women 4/5 Cat,3,4,,
Iowa State Cyclocross Championships,2023-12-2,Women Cat 4/5,4,5,,
Iowa State Cyclocross Championships,2023-12-2,Women  Junior 13-14,3,3,,
