Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,166104,Davide,Toneatti,,01:01:42.9,,186.04989289871,161.36115620077,
Men Elite,2,117887,Jakob,Dorigoni,,01:01:47.6,,183.66447704853,164.23218556326,
Men Elite,3,76450,Gioele,Bertolini,,01:01:49.0,,178.28431225575,167.10321492574,
Men Elite,4,42400,Nicolas,Samparisi,,01:01:57.3,,204.63988012161,169.97424428823,
Men Elite,5,22218,Cristian,Cominelli,,01:02:05.1,,199.7955931143,172.84527365072,
Men Elite,6,146996,Federico,Ceolin,,01:02:31.2,,236.81078107004,175.7163030132,
Men Elite,7,146999,Marco,Pavan,,01:02:35.3,,213.8440319524,178.58733237569,
Men Elite,8,116010,Antonio,Folcarelli,,01:02:36.7,,201.06100705995,181.45836173818,
Men Elite,9,147003,Filippo,Fontana,,01:02:46.8,,198.54857560275,184.32939110066,
Men Elite,10,22195,Daniele,Braidot,,01:03:00.3,,262.28545782858,187.20042046315,
Men Elite,11,166110,Samuele,Leone,,01:03:40.2,,225.88024809586,190.07144982564,
Men Elite,12,121409,Martino,Fruet,,01:04:19.8,,185.25273277208,192.94247918812,
Men Elite,13,178415,Florian,Richard andrade,,01:04:26.2,,203.33122599177,195.81350855061,
Men Elite,14,166123,Tommaso,Bergagna,,01:04:31.0,,229.47792603395,198.6845379131,
Men Elite,15,108621,Valentin,Humbert,,01:04:32.7,,245.94404694751,201.55556727558,
Men Elite,16,18173,Lubomír,Petruš,,01:04:35.8,,202.99089388554,204.42659663807,
Men Elite,17,166105,Simone,Pederiva,,01:04:49.9,,266.07735149841,207.29762600056,
Men Elite,18,42466,Lorenzo,Samparisi,,01:04:56.5,,224.50452701918,210.16865536304,
Men Elite,19,22213,Marco,Ponta,,01:05:12.8,,245.69157247203,213.03968472553,
Men Elite,20,203971,Isaac,Del toro romero,,01:05:18.0,,220,215.91071408801,
Men Elite,21,186745,Filippo,Agostinacchio,,01:05:35.8,,328.95961912574,218.7817434505,
Men Elite,22,175196,Elio,Clarysse,,01:06:32.3,,274.79465781435,221.65277281299,
Men Elite,23,189891,Gabriel,Fede,,01:06:48.0,,289.81890790113,224.52380217547,
Men Elite,24,16609,Andrea,Martinelli,,01:07:14.1,,263.85077621038,227.39483153796,
Men Elite,25,166097,Fabio,Zampese,,01:07:19.9,,227.25831451056,230.26586090045,
Men Elite,26,194067,Denny,Lupato,,01:07:30.6,,249.04002720322,233.13689026293,
Men Elite,27,192656,Gabriele,Bertini,,01:07:48.9,,337.55799117901,236.00791962542,
Men Elite,28,178384,Philippe,Mancinelli,,-1 LAP,,340.35703652459,238.87894898791,
Men Elite,29,166111,Raul,Baldestein,,-1 LAP,,272.90200705924,241.74997835039,
Men Elite,30,120941,Dario,Gargantini,,-1 LAP,,277.81337988954,244.62100771288,
Men Elite,31,121933,Marco,Carozzo,,-1 LAP,,268.30223161702,247.49203707537,
Men Elite,32,166108,Michael,Menicacci,,-1 LAP,,290.19025921664,250.36306643785,
Men Elite,33,194068,Alex,Lupato,,-2 LAP,,268.77164910141,253.23409580034,
Men Elite,34,152006,Marco,Marzani,,-2 LAP,,314.94395839917,256.10512516283,
Men Elite,35,159523,Maxim,Laverge,,-2 LAP,,315.31522846963,258.97615452531,
Men Elite,36,162779,Ronan,Auffret,,-2 LAP,,240.0017444352,261.8471838878,
Men Elite,37,203972,Carlos alfonso,Garcia trejo,,-2 LAP,,220,264.71821325029,
Men Elite,38,189896,Andrea,Conti,,-2 LAP,,385.36546434117,267.58924261277,
Men Elite,39,190026,Xavier,Pains,,-2 LAP,,386.5973646886,270.46027197526,
Men Elite,40,132493,Riccardo,Costantini,,-2 LAP,,376.76571717618,273.33130133775,
Men Elite,41,132510,Kevin,Biagi,,-2 LAP,,220,276.20233070023,
Men Elite,42,117885,Nicola,Parenti,,-3 LAP,,273.84468480235,279.07336006272,
Men Elite,43,203973,Simone,Linetti,,-3 LAP,,220,281.94438942521,
Men Elite,44,132512,Lorenzo,Cataldo,,-3 LAP,,220,284.81541878769,
Men Elite,45,192665,Damiano,Olivieri,,-3 LAP,,382.79779078619,287.68644815018,
Men Elite,46,194072,Andrea,Novero,,-4 LAP,,379.43892727413,290.55747751267,
Men Elite,47,189993,Tino,Ourliac,,-4 LAP,,326.50091201571,293.42850687515,
Men Elite,48,169635,Luigi,Alessandrino,,-4 LAP,,503.3418204513,296.29953623764,
Men Elite,49,192671,Andrea,Giuriato,,-4 LAP,,445.93436600985,299.17056560013,
Men Elite,50,203974,Andrea,Peruzzo,,-4 LAP,,220,302.04159496261,
Men Elite,51,122369,Giulio,Valfrè,,-4 LAP,,220,304.9126243251,
Men Elite,52,181185,Giacomo,Salvalaggio,,-5 LAP,,338.68544896433,307.78365368759,
Men Elite,53,203975,Bruno,Camarena de leon,,-5 LAP,,220,310.65468305007,
Men Elite,54,203976,Simone,Ballini,,-5 LAP,,220,313.52571241256,
Men Elite,55,203977,Diego,Arreola dimas,,-5 LAP,,220,316.39674177505,
Men Elite,56,181172,Loris,Tursi,,-5 LAP,,307.61269457467,319.26777113753,
Men Elite,57,166131,Manuel,Casasola,,-6 LAP,,333.34792353568,322.13880050002,
Men Elite,58,182859,Kevin,Dalla pieta',,-6 LAP,,330.00227926297,325.00982986251,
Men Elite,59,194169,Emanuele,Bolzoni,,-6 LAP,,502.14498183787,327.88085922499,
Men Elite,60,203978,Gabriele,Comincini,,-6 LAP,,220,330.75188858748,
Men Elite,DNF,192653,Vittorio,Carrer,,DNF,,309.26836680079,336.49394731245,
Men Elite,DNF,189898,Fabio,Drusin,,DNF,,393.68361387903,336.49394731245,
Men Elite,DNF,189876,Franco nicolas,Adaos alvarez,,DNF,,300.38485204742,336.49394731245,
Men Elite,DNF,178378,Cristian,Calligaro,,DNF,,284.89144510858,336.49394731245,
Men Elite,DNF,181176,Gabriele,Torcianti,,DNF,,377.87249206288,336.49394731245,
Men Elite,DNF,192666,Valerio,Babusci,,DNF,,454.3046853648,336.49394731245,
Men Elite,DNF,203979,Leonardo rafael,Zavala pantoja,,DNF,,220,336.49394731245,
Men Elite,DNF,203980,Luca,Rovati,,DNF,,220,336.49394731245,
Men Junior,1,197065,Filippo,Borello,,00:44:39.9,,305.83044643673,268.52347436917,
Men Junior,2,202297,Elian,Paccagnella,,00:44:42.3,,315.28787789071,271.4228036729,
Men Junior,3,202295,Simone,Vari,,00:44:45.6,,326.61158521079,274.32213297664,
Men Junior,4,197074,Tommaso,Tabotta,,00:44:52.2,,358.80996362269,277.22146228038,
Men Junior,5,197061,Edoardo,Bolzan,,00:45:06.7,,300.13571080688,280.12079158412,
Men Junior,6,202293,Tommaso,Cafueri,,00:45:24.4,,316.32098451963,283.02012088786,
Men Junior,7,202294,Ettore,Pra',,00:45:35.0,,332.83914627129,285.91945019159,
Men Junior,8,202298,Alan,Zanolini,,00:45:38.3,,336.96927262803,288.81877949533,
Men Junior,9,202299,Tommaso,Alberti,,00:45:45.9,,320.73858984998,291.71810879907,
Men Junior,10,202296,Elia,Mares,,00:45:49.1,,310.18257338926,294.61743810281,
Men Junior,11,197066,Fabio,Bassignana,,00:45:50.1,,317.34571328126,297.51676740655,
Men Junior,12,197060,Eros,Cancedda,,00:45:54.0,,334.14258586055,300.41609671029,
Men Junior,13,197071,Valerio,Pisanu,,00:45:57.7,,359.19508222446,303.31542601402,
Men Junior,14,197075,Luca,Toneatti,,00:46:18.0,,353.07794357079,306.21475531776,
Men Junior,15,203981,Samuele,Scappini,,00:46:28.7,,370,309.1140846215,
Men Junior,16,197076,Jacopo,Dal pont,,00:46:32.1,,366.81698001575,312.01341392524,
Men Junior,17,197067,Filippo,Gallio,,00:46:35.8,,333.64417149598,314.91274322898,
Men Junior,18,202307,Matteo,Fiorin,,00:46:38.0,,387.59336076786,317.81207253271,
Men Junior,19,202300,Simone,Magnani,,00:46:49.6,,324.25726200356,320.71140183645,
Men Junior,20,197062,Andrea,Dallago,,00:47:07.1,,296.79054036232,323.61073114019,
Men Junior,21,196438,Luca,Paletti,,00:47:10.0,,293.49934180489,326.51006044393,
Men Junior,22,197063,Ivan,Carrer,,00:47:10.3,,295.94573431466,329.40938974767,
Men Junior,23,203982,Alessandro,Failli,,00:47:12.2,,370,332.3087190514,
Men Junior,24,202309,Giovanni,Leoni,,00:47:31.6,,398.14937722858,335.20804835514,
Men Junior,25,197073,Gabriele,Giuseppetti,,00:47:32.4,,373.64076373705,338.10737765888,
Men Junior,26,197089,Alessandro,Gallio,,00:47:37.4,,376.44711519865,341.00670696262,
Men Junior,27,203983,Nils daniel,Gutierrez guzman,,00:47:46.5,,370,343.90603626636,
Men Junior,28,197077,David,Rinaldoni,,00:47:49.7,,370,346.8053655701,
Men Junior,29,202306,Carlo,Bonetto,,00:47:56.1,,384.07468861429,349.70469487383,
Men Junior,30,196853,Roberto,Sesana,,00:47:57.4,,402.01081293809,352.60402417757,
Men Junior,31,202317,Simone,Fracchetti,,00:48:23.7,,429.81742661074,355.50335348131,
Men Junior,32,202301,Alessandro mario,Dante,,00:48:31.0,,331.2946063107,358.40268278505,
Men Junior,33,197083,Natan,Marezzi,,00:48:32.0,,376.22871684265,361.30201208879,
Men Junior,34,202308,Andrea,De gaspari,,00:48:33.6,,391.11203292144,364.20134139252,
Men Junior,35,202034,Brady,Mangado,,00:48:42.0,,427.83191511555,367.10067069626,
Men Junior,36,202324,Giovanni,Bortolozzo,,00:48:50.4,,435.28311174947,370,
Men Junior,37,197070,Cristiano,Di gaspero,,00:48:58.7,,338.16980015753,372.89932930374,
Men Junior,38,197068,Tommaso,Ferri,,00:49:15.5,,328.19833718096,375.79865860748,
Men Junior,39,202302,Kevin,Pellegrini,,00:49:16.8,,362.96265569285,378.69798791121,
Men Junior,40,196884,Matteo,Zucchi,,00:49:17.9,,411.01627804132,381.59731721495,
Men Junior,41,202313,Andrea,Pizzato,,00:49:24.2,,415.74273799645,384.49664651869,
Men Junior,42,202328,Davide,Malfatti,,00:49:42.2,,465.00414814646,387.39597582243,
Men Junior,43,203984,Alessandro,Bonalda,,00:49:47.6,,370,390.29530512617,
Men Junior,44,202325,Nicholas,Serafini,,00:49:51.9,,465.00414814646,393.1946344299,
Men Junior,45,202311,Tommaso,Nadalin,,00:49:56.9,,408.7053936893,396.09396373364,
Men Junior,46,203985,Riccardo,Bozzola,,00:50:18.5,,370,398.99329303738,
Men Junior,47,197088,Fabio,Izzo,,00:50:20.9,,408.28299066547,401.89262234112,
Men Junior,48,202312,Alessandro,Da pare',,00:50:31.0,,412.22406584287,404.79195164486,
Men Junior,49,202315,Andrea,Dotta,,00:50:32.7,,422.78008230359,407.6912809486,
Men Junior,50,203986,Alessandro,Mancin,,00:50:33.8,,370,410.59061025233,
Men Junior,51,202316,Andrea,Carbone,,00:50:50.2,,426.29875445716,413.48993955607,
Men Junior,52,203987,Pietro,Valseriati,,00:51:03.8,,370,416.38926885981,
Men Junior,53,197107,Enrico,Benassati,,00:51:13.4,,461.62358714595,419.28859816355,
Men Junior,54,202321,Lorenzo,Checchin,,00:51:14.4,,443.89211522503,422.18792746729,
Men Junior,55,203988,Stefano,Zipoli,,-1 LAP,,370,425.08725677102,
Men Junior,56,203989,Andrea,Tibald,,-1 LAP,,370,427.98658607476,
Men Junior,57,203990,Lorenzo,Albano,,-1 LAP,,370,430.8859153785,
Men Junior,58,203991,Emanuele,Conti,,-1 LAP,,370,433.78524468224,
Men Junior,59,202323,Matteo,Bordin,,-1 LAP,,454.44813168574,436.68457398598,
Men Junior,60,203992,Jader,Concari,,-1 LAP,,370,439.58390328971,
Men Junior,61,202326,Martino,Sartori,,-2 LAP,,465.00414814646,442.48323259345,
Men Junior,62,203993,Samuele,Riboli,,-2 LAP,,370,445.38256189719,
Men Junior,63,203994,Matteo,Benassi,,-2 LAP,,370,448.28189120093,
Men Junior,64,202319,Andrea,Sordon,,-2 LAP,,436.85477091788,451.18122050467,
Men Junior,65,203995,Leonardo,Arduini,,-3 LAP,,370,454.08054980841,
Men Junior,66,203996,Lorenzo,Riboli,,-3 LAP,,370,456.97987911214,
Men Junior,67,203997,Simone,Piai,,-3 LAP,,370,459.87920841588,
Men Junior,68,203998,Filippo,Passafiume,,-3 LAP,,370,462.77853771962,
Men Junior,69,203999,Federico,Mendicino,,-3 LAP,,370,465.67786702336,
Men Junior,70,204000,Matias,Marcelli,,-3 LAP,,370,468.5771963271,
Men Junior,DNF,197092,Giorgio,Manto,,DNF,,389.85049947429,474.37585493457,
Men Junior,DNF,197072,Gabriele,Leonardi,,DNF,,344.95256752551,474.37585493457,
Men Junior,DNF,204001,Federico,Bartolini,,DNF,,370,474.37585493457,
Men Junior,DNF,204002,Leon,Bordoli,,DNF,,370,474.37585493457,
Men Junior,DNF,196603,Damon,Bellon,,DNF,,342.65503126027,474.37585493457,
Women Elite,1,166088,Gaia,Realini,SELLE ITALIA - GUERCIOTTI - ELITE ,00:39:03.9,,289.76904653464,281.04573746621,
Women Elite,2,132483,Sara,Casasola,DP66 GIANT,00:39:05.5,,319.73245027117,287.90320618948,
Women Elite,3,117852,Rebecca,Gariboldi,,00:39:15.8,,325.31185687293,294.76067491275,
Women Elite,4,91336,Alessia,Bulleri,CYCLING CAFE' RACING TEAM ,00:40:01.1,,346.88182508958,301.61814363602,
Women Elite,5,178373,Carlotta,Borello,,00:40:05.5,,354.4591999921,308.47561235928,
Women Elite,6,186747,Lucia,Bramati,,00:40:14.8,,395.36881385357,315.33308108255,
Women Elite,7,84831,Nadja,Heigl,KTM ALCHEMIST POWERED BY BRENTA BRAKES,00:40:34.1,588802,366.3534554967,322.19054980582,
Women Elite,8,197109,Sophie,Auer,,00:40:39.5,,443.76360219122,329.04801852909,
Women Elite,9,129496,Laura,Porhel,TEAM FIMA - CYRPEO ALIAN,00:40:45.9,,369.56646180787,335.90548725236,
Women Elite,10,166089,Asia,Zontone,,00:40:55.2,,403.93375813232,342.76295597563,
Women Elite,11,196448,Beatrice,Fontana,,00:41:03.9,,511.8786575811,349.62042469889,
Women Elite,12,202331,Federica,Venturelli,,00:41:11.3,,564.57061591527,356.47789342216,
Women Elite,13,152704,Gwennig,Le dantec,TEAM FIMA - CYRPEO ALIAN,00:41:35.1,,414.20556865731,363.33536214543,
Women Elite,14,129810,Jinse,Peeters,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,00:41:52.1,,401.19185486738,370.1928308687,
Women Elite,15,178371,Letizia,Brufani,CYCLING CAFE' RACING TEAM ,00:42:00.9,,419.32621985577,377.05029959197,
Women Elite,16,137551,Katia,Moro,,00:42:05.3,,500.58840715603,383.90776831524,
Women Elite,17,202330,Valentina,Corvi,,00:42:19.2,,434.37168176573,390.76523703851,
Women Elite,18,120900,Anna,Oberparleiter,,00:42:20.7,,333.61039148681,397.62270576177,
Women Elite,19,197110,Elisa,Viezzi,,00:42:22.1,,544.73361968633,404.48017448504,
Women Elite,20,178374,Marta,Zanga,,00:42:23.5,,445.62498682465,411.33764320831,
Women Elite,21,174043,Nicole,Pesse,,00:42:31.2,,383.24470292823,418.19511193158,
Women Elite,22,189883,Alice,Papo,,00:42:39.9,,504.68314288357,425.05258065485,
Women Elite,23,146989,Nicole,Fede,,00:42:46.4,,415.92328993879,431.91004937812,
Women Elite,24,196876,Lisa,Canciani,,00:42:57.4,,515.48627383048,438.76751810138,
Women Elite,25,54788,Veerle,Goossens,,00:43:10.0,,426.2819199637,445.62498682465,
Women Elite,26,196887,Martina,Recalcati,,00:43:24.2,,544.87933896922,452.48245554792,
Women Elite,27,168066,Giulia,Bertoni,,00:43:38.7,,463.47653342781,459.33992427119,
Women Elite,28,178372,Letizia,Marzani,,00:43:45.3,,415.10112986215,466.19739299446,
Women Elite,29,186752,Sofia,Arici,,00:43:46.6,,506.32091298483,473.05486171773,
Women Elite,30,202332,Tanya,Donati,,00:43:51.8,,617.71469204237,479.912330441,
Women Elite,31,202336,Vittoria,Rizzo,,00:44:00.8,,688.57346021183,486.76979916426,
Women Elite,32,178370,Giada,Borghesi,,00:44:09.0,,441.60941779076,493.62726788753,
Women Elite,33,117862,Alessia,Verrando,,00:44:18.3,,480.14705789413,500.4847366108,
Women Elite,34,197114,Margherita beatrice,Oggero,,00:44:38.0,,563.44810894283,507.34220533407,
Women Elite,35,26559,Nicoletta,Bresciani,,00:45:01.6,,471.89370407468,514.19967405734,
Women Elite,36,197115,Giorgia,Giannotti,,00:45:17.1,,646.40903429249,521.05714278061,
Women Elite,37,132490,Martina,Cozzari,,00:45:21.3,,570.85150084851,527.91461150388,
Women Elite,38,168068,Julia maria,Graf,,00:45:23.2,,573.68512736483,534.77208022714,
Women Elite,39,202335,Gaia,Santin,,00:46:11.4,,670.85876816947,541.62954895041,
Women Elite,40,18896,Suzie,Godart,,-1 Lap,,512.54369534578,548.48701767368,
Women Elite,41,204003,Jessica,Pellizzaro,,-1 Lap,,440,555.34448639695,
Women Elite,42,202337,Anita,Poletti,,-1 Lap,,706.2881522542,562.20195512022,
Women Elite,43,202334,Cecilia,Vergano,,-1 Lap,,653.1440761271,569.05942384349,
Women Elite,44,197120,Irene,Oneda,,-2 Lap,,731.61497358701,575.91689256675,
Women Elite,45,204004,Asia,Mazzuola,,-2 Lap,,440,582.77436129002,
Women Elite,46,197118,Anna,Bardelle,, 2 Lap,,708.28774668247,589.63183001329,
Women Elite,47,204005,Simona,Bortolotti,,-2 Lap,,440,596.48929873656,
Women Elite,48,194166,Margherita,Desando,,-2 Lap,,595.67695417002,603.34676745983,
Women Elite,49,204006,Nicole,Comincini,,-3 Lap,,440,610.2042361831,
Women Elite,DNF,186750,Elisa,Rumac,,DNF,,494.70265312998,623.91917362963,
Women Elite,DNF,197140,Sheryl regina,Bienati,,DNF,,490.58058796686,623.91917362963,
Women Elite,DNF,204007,Letizia,Barra,,DNF,,440,623.91917362963,
