Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,51,181,319.77057400996,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,62,164,342.26222713456,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,53,123,330.54566828222,
French National Championships,2020-01-11,Men Junior,38,66,318.038042013,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,6,81,298.9417104935,
Le Grand CX,2021-09-18,Men Elite,DNF,63,299.25220795837,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,38,149,220.2911613171,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,10,102,206.56178035686,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,72,157,280.01672080712,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,20,109,234.79475817481,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,14,48,224.43705311439,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,77,128,290.26892610859,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,27,90,256.54582204568,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,48,152,213.80287651209,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,23,101,228.60438813034,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,19,63,233.19034075202,
Radcross Illnau,2022-09-25,Men Elite,15,38,233.8253705088,
Radquer Mettmenstetten,2022-10-2,Men Elite,11,22,233.24394752692,
Brumath Cross Days,2022-10-9,Men Elite,17,51,229.30824943724,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,18,30,235.72935679989,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,96,174,267.91356981423,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,52,174,220.9718716519,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,DNF,109,435.89816523703,
