Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,69,71,295.84973198554,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,41,41,264.96148664545,
Krawatencross,2017-02-4,Men Elite,42,42,194.27184389137,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,42,42,205.05727326591,
1ère manche de la Coupe de France,2017-10-15,Men Elite,62,71,302.49223044186,
Kermiscross,2017-10-19,Men Elite,44,46,240.64938703899,
3ème manche de la Coupe de France,2017-12-3,Men Elite,71,80,309.67350236484,
Waaslandcross,2017-12-23,Men Elite,51,54,308.84278066464,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,45,51,256.49760097404,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,62,70,286.94074767295,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,55,61,301.38915647759,
French National Championships,2019-01-12,Men Elite,45,47,283.34699130886,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,124,149,335.67720214426,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,45,53,273.90195515301,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,145,157,403.78543364256,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,52,55,289.96963102425,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,24,27,263.90515772099,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,124,128,364.33188285143,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,50,52,294.35941554199,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,64,74,303.60461270952,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,54,57,294.04974715992,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,29,32,250.47966412021,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,38,39,291.90951353408,
