First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josie,Myers,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Women Junior 15-18,2,2,,
Jamie,Gada,Bubblecross,2021-09-19,Master Women 45+,3,3,,
Kevin,Eng,HippoCross,2018-10-13,Men Open Cat4,33,39,563.68658796495,
Kevin,Eng,SCCX,2017-11-5,Men Cat4 Open,12,16,547.36315907578,
Kevin,Eng,Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,33,52,587.06980372288,
Kevin,Eng,HPCX Day 1,2017-10-28,Men Open Cat4/5,57,92,593.01467079527,
Kevin,Eng,Marty Cross,2017-10-22,Men Open Cat4,21,26,544.31629058025,
Kevin,Eng,HippoCross,2017-09-30,Men Open Cat4,42,52,585.3224607398,
Brian,Lariviere,Horseshoe Scramble Day 1,2010-12-4,Men Category 1/2/3   ,3,6,303.08273632898,
Ryan,Heerschap,Horseshoe Scramble Day 1,2010-12-4,Men Category 1/2/3   ,4,6,329.44994343667,
Edward,Haack,Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,14,16,447.59846628067,
Todd,Peterson,Horseshoe Scramble Day 1,2010-12-4,Men Masters  35-39 ,13,15,409.59378088553,
Ryan,Heerschap,Horseshoe Scramble Day 2,2010-12-4,Men Cat 1-2-3 (a),4,8,254.68605381406,
Brian,Lariviere,Horseshoe Scramble Day 2,2010-12-4,Men Cat 1-2-3 (a),5,8,267.18605381406,
Todd,Peterson,Horseshoe Scramble Day 2,2010-12-4,Masters Men 35+,10,11,427.52510335892,
Edward,Haack,Horseshoe Scramble Day 2,2010-12-4,Men Cat 3 (b),7,13,399.35043838591,
Michael,Lukowiak,Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),28,50,523.8360708874,
Todd,Peterson,Sussex County Cyclocross,2010-11-27,Master 35+,11,19,436.77511284524,
Ekrem,Ayham,Sussex County Cyclocross,2010-11-27,U19,5,10,366.84811366976,
Gerilynn,Kucharski,Sussex County Cyclocross,2010-11-27,Women Cat 4,5,12,536.34670921203,
Ryan,Heerschap,Sussex County Cyclocross,2010-11-27,Mens A,4,8,321.65019756768,
Edward,Haack,Sussex County Cyclocross,2010-11-27,Mens B,12,22,399.530140484,
Ekrem,Ayham,Sussex County Cyclocross,2010-11-27,Jr 10-14,2,5,,
Gerilynn,Kucharski,Sussex County Cyclocross,2010-11-21,Women Cat 4,3,8,555.01911388965,
Edward,Haack,Sussex County Cyclocross,2010-11-21,Men's B Race,9,18,391.68169781308,
Ryan,Heerschap,Sussex County Cyclocross,2010-11-21,Men's A Race,2,5,,
Brian,Lariviere,Sussex County Cyclocross,2010-11-21,Men's A Race,3,5,,
Noah,Meineke,Sussex County Cyclocross,2010-11-21,Men's A Race,5,5,,
Todd,Peterson,Sussex County Cyclocross,2010-11-21,Men 35+,10,14,426.70153730733,
Brian,Lariviere,Army Veterans Day Cyclo-Cross,2010-11-14,Masters,4,20,303.53882898045,
Edward,Haack,Army Veterans Day Cyclo-Cross,2010-11-14,Masters,9,20,386.7253797087,
Ryan,Heerschap,Cyclocross at Central Park of Morris County,2010-11-13,Cat 1/2/3 Men,3,5,,
Ryan,Heerschap,Hidden Valley CX,2010-11-7,Men Cat1/2/3,8,8,343.88381632992,
Edward,Haack,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,16,83,363.19767825819,
Todd,Peterson,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,52,83,537.08703861956,
Ryan,Heerschap,HPCX,2010-10-31,Cat 2/3/4 Men                        ,31,81,389.4411304618,
Todd,Peterson,Beacon Cross,2010-10-30,B Masters,56,70,616.31063574296,
Edward,Haack,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,19,103,399.30177777289,
Todd,Peterson,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,38,78,455.97616570149,
Ryan,Heerschap,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,7,22,354.43939306222,
Brian,Lariviere,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 1-2-3,6,10,308.00492206135,
Gerilynn,Kucharski,Phillipsburg Riverfront Cyclocross,2009-12-5,WOMEN CAT 4,6,8,,
Keith,Licata,Staten CX,2009-11-29,Cat 1/2/3 Men,15,24,305.78317463417,
Brian,Lariviere,Staten CX,2009-11-29,Cat 1/2/3 Men,16,24,312.99918258595,
Aaron,Oakes,2009 MABRA Cyclocross Championships,2009-11-29,Men 1/2/3,9,22,261.27752064412,
Tommy,Wachtler,SCCX - Sussex County CycloCross,2009-11-28,U19 Men,3,7,,
Ryan,Heerschap,SCCX - Sussex County CycloCross,2009-11-28,Cat 3 Men,2,16,346.29002557911,
Todd,Peterson,SCCX - Sussex County CycloCross,2009-11-28,Cat 3 Men,13,16,443.2598100908,
Brian,Lariviere,SCCX - Sussex County CycloCross,2009-11-28,Elite Men Cat 1/2/3,6,12,273.85467061022,
Keith,Licata,SCCX - Sussex County CycloCross,2009-11-28,Elite Men Cat 1/2/3,9,12,300.91372548406,
Gerilynn,Kucharski,SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Women,3,7,,
Todd,Peterson,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2-4 Masters 35+             ,3,14,432.07812855086,
Ryan,Heerschap,SCCX - Sussex County CycloCross,2009-11-22,Cat 3 Men,8,16,387.10538047676,
Brian,Lariviere,SCCX - Sussex County CycloCross,2009-11-22,Elite Men Cat 1/2/3,6,8,,
Keith,Licata,SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,5,22,306.07752028896,
Noah,Meineke,SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,12,22,380.43703623179,
Martin,Jones,SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,5,29,358.95315558577,
Gerilynn,Kucharski,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Women,3,7,,
Todd,Peterson,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Masters 35+                  ,2,18,411.06677437351,
Todd,Peterson,USGP Mercer Cup Day 2,2009-11-15,Single Speed,7,11,460.33719598561,
Todd,Peterson,USGP Mercer Cup Day 1,2009-11-14,Single Speed,2,22,344.83513426688,
Ryan,Heerschap,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,32,79,373.50767019032,
Brian,Lariviere,Hidden Valley CX,2009-11-7,P/1/2/3,5,8,,
Keith,Licata,Hidden Valley CX,2009-11-7,P/1/2/3,6,8,,
Gerilynn,Kucharski,Hidden Valley CX,2009-11-7,B Women,8,11,640.51992969862,
Ryan,Heerschap,Hidden Valley CX,2009-11-7,Cat 3,13,21,424.64472997297,
Mike,Kucharski,Hidden Valley CX,2009-11-7,Cat 4,17,44,503.42896972891,
Mike,Kucharski,Horseshoe Scramble,2009-11-7,Men Cat 4 (c),24,53,523.57795504225,
Noah,Meineke,Horseshoe Scramble,2009-11-7,Masters Men 35+,8,17,359.98578881808,
Brian,Lariviere,Horseshoe Scramble,2009-11-7,Men Cat 1-2-3 (a),6,12,277.18839246229,
Keith,Licata,Horseshoe Scramble,2009-11-7,Men Cat 1-2-3 (a),9,12,308.65832627065,
Gerilynn,Kucharski,Horseshoe Scramble,2009-11-7,Women Cat 4 (c),5,7,,
Ryan,Heerschap,Horseshoe Scramble,2009-11-7,Men Cat 3 (b),5,18,353.50756007206,
Todd,Peterson,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,8,44,373.91552868913,
Brian,Lariviere,Tymor Park Cyclocross,2009-11-1,Pro Men,6,6,,
Mike,Kucharski,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,29,65,545.95027612848,
Ryan,Heerschap,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,34,73,434.29864803668,
Gerilynn,Kucharski,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,24,31,697.92295733583,
Ian,Colquhoun,Westwood Velo Cross,2009-10-25,MEN CAT 3,15,35,409.06748174693,
Ryan,Heerschap,Westwood Velo Cross,2009-10-25,MEN CAT 3,18,35,431.18649028609,
Todd,Peterson,Westwood Velo Cross,2009-10-25,MEN CAT 3,28,35,504.91651874997,
Todd,Peterson,Westwood Velo Cross,2009-10-25,MEN MASTER 35+,14,25,399.91630129332,
Mike,Kucharski,Westwood Velo Cross,2009-10-25,MEN CAT 4,27,64,524.8125,
Keith,Licata,Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,7,18,265.6214159852,
Brian,Lariviere,Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,9,18,276.6498931918,
Gerilynn,Kucharski,Westwood Velo Cross,2009-10-25,WOMEN CAT 4,10,10,703.57308970507,
Aaron,Oakes,Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,5,30,298.08201517039,
Ian,Colquhoun,Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,19,35,445.3642351801,
Todd,Peterson,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,42,113,515.43210170636,
Ryan,Sarka,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Singlespeed,6,6,,
Todd,Peterson,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,13,59,442.97230393067,
