Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cyclocross Challenge,2014-09-14,Juniors 9-10 Open,4,8,633.75,
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,24,28,763.31718074153,
Psycho Cross,2014-10-4,Men Juniors 9-10 Open,6,8,724.90625,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,26,31,782.33762752029,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 9-10 Open,5,5,,
Tacchino Cyclocross,2014-10-12,Men Juniors 10-14 Open,23,26,777.46135690861,
DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,24,28,765.7181931935,
DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,29,35,814.58805815487,
AACX at South River Farm,2014-10-26,Juniors 9-10 Open,6,11,650,
Biketoberfest,2014-11-1,Juniors 9-10 Open,3,5,,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 11-14 Open,30,31,861.46733079823,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,33,37,790.51030750732,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,26,31,767.44709296131,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 9-10 Open,3,7,672.78610534002,
MABRA Cyclocross Championship,2014-11-30,Juniors 9-10 Open,4,10,638.8555035164,
Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,24,31,778.22181234293,
BikenetiCX,2014-12-14,Junior 9-10,2,3,,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 11-14 Open,18,29,688.70621324844,
Psycho Cross,2015-10-3,Men Juniors 11-14 Open,18,34,650,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,22,44,641.23876623566,
AACX at South River Farm,2015-10-17,Men Junior  U15 9-14 ,13,20,700.19030025815,
Schooley Mill CX,2015-10-18,Junior Men 10-14,25,62,618.65365652757,
DCCX Day 1,2015-10-24,Junior Men U15,24,53,641.95289216953,
DCCX Day 2,2015-10-25,Junior Men 10-14,26,42,695.4341522871,
Howard County Biketoberfest Cross,2015-10-31,U15 Men,16,31,670.22622104402,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,31,42,804.6069379159,
Tacchino CX,2015-11-8,Junior Men U15,19,52,607.72944848712,
South Germantown Cyclocross,2015-11-14,Men Juniors 11-14 Open,15,24,700.85510947115,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,17,56,587.87630435954,
Winchester Apple Cross Day 1,2015-11-21,Junior Men U15,11,15,704.48446192584,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,14,27,629.25244546644,
MABRA CX Championships,2015-11-29,Junior Men U15,30,39,745.4363951465,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 11-14,12,22,663.64679601452,
Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,16,30,650,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 11-14 Open,14,22,674.00392621496,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,4,20,565.5444280274,
SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,4,17,580.37898922867,
Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,5,27,531.24840897973,
AACX at South River Farm,2016-10-15,Men Junior Boys 11-12  Open,5,8,643.28614669742,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,5,31,564.57723277668,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,6,28,544.34159609979,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,5,21,555.23145839095,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,4,29,535.87253746757,
Tacchino CX,2016-10-30,Men Junior Boys 11-12  Open,4,16,550.78878478507,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,4,26,523.96529298084,
South Germantown Cross,2016-11-12,Men Junior Boys 11-12  Open,3,15,539.87940565882,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,4,28,539.66368867279,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U13 9-12,2,11,527.4317270123,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U13 9-12,3,9,533.89549768543,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,5,25,518.47299825659,
Capital 'Cross Classic,2016-12-4,Men Open Junior U13 9-12,4,15,545.07585926279,
BikenetiCX,2016-12-11,Men Open Junior U13 9-12,7,16,602.69193118858,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 13-14 9,10,17,675.3015966499,
SykeloCross,2017-09-24,Men Open Junior Boys 13-14 9,11,19,632.38830913374,
Hyattsville CX,2017-10-1,Men Open Junior Boys 13-14 9,16,25,703.65379172632,
Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,13,20,661.15115817511,
Charm City Cross Day 2,2017-10-8,Men Juniors 13-14,12,17,699.26252966939,
AACX at South River Farm,2017-10-14,Men Open Junior Boys 13-14 9,6,8,664.7331800333,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,15,22,678.06936875028,
DCCX Day 1,2017-10-21,Men Open Junior Boys 13-14 9,13,17,706.31960656807,
DCCX Day 2,2017-10-22,Men Open Junior Boys 13-14 9,10,19,610.54515508351,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 13-14 9,8,17,637.1890753632,
Tacchino CX,2017-10-29,Men Open Junior Boys 13-14 9,8,10,658.30640462959,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,14,17,660.3873029508,
South Germantown Cross,2017-11-11,Men Open Junior Boys 13-14 9,6,10,613.67123823092,
Rockburn Cross,2017-11-12,Men Open Junior Boys 13-14 9,8,19,622.52820651205,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 13-14 9,4,9,623.23087110398,
Winchester AppleCross,2017-11-19,Men Open Junior Boys 13-14 9,10,12,633.25914941389,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 13-14 9,9,9,617.43377546184,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 13-14 9,6,12,587.95963163771,
BikenetiCX,2017-12-10,Men Open Junior Boys 13-14 9,7,12,611.27855644904,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,11,26,607.41578794736,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,14,29,638.05968604394,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 13-14 9,10,17,596.05377567259,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,14,29,639.86557542,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,21,39,614.39992566982,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,18,38,593.69602847927,
AACX at South River Farm,2018-10-13,Men Open Junior Boys 13-14 9,5,10,601.09784063845,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,12,30,600.96569092113,
DCCX Day 1,2018-10-20,Men Juniors 13-14,12,27,604.67313604604,
DCCX Day 2,2018-10-21,Men Juniors 13-14,15,26,631.66426389815,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,11,24,580.66427439057,
Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 13-14 9,8,12,628.41201707534,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,16,35,592.81783456544,
Reckless Cross at Redgate,2019-09-22,Men Open U19  9-18,DNF,18,685.13366070518,
Tacchino Cyclocross,2019-09-29,Men Open Junior  15-18 9,DNF,19,627.63348413966,
AACX at South River Farm,2019-10-5,Men Open U19  9-18,5,8,536.33529864007,
Charm City Cross Day 1,2019-10-12,Men Juniors 15-18,DNF,32,772.33969573705,
Charm City Cross Day 2,2019-10-13,Men Juniors 15-18,29,32,650.56747074562,
DCCX - Day 1,2019-10-19,Men Juniors 15-18,DNF,23,631.04901602263,
