Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX,2007-11-11,B Masters                                61       ,45,54,624.28801448961,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,78,78,453.91974465976,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 35+,18,18,501.47036163884,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,37,59,572.69995573697,
Granogue Cross UCI C2,2009-10-17,B Masters,31,67,505.7749871222,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,29,56,485.5428960936,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,15,55,433.7213875106,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,48,51,478.3688659621,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,52,52,487.649077558,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 35-44,14,19,400.84390811498,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,53,78,515.12645536866,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,65,103,610.97372986219,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,74,83,643.35275884039,
