Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloshop Rickreall Rampage,2008-09-27,Category C,14,22,568.38724016138,
Psycho Cross #2,2008-10-18,Men C,4,10,478.79132029206,
Cross Crusade #4,2008-10-25,Category C,29,64,545.48463352608,
Cross Crusade #5,2008-10-26,Category C,35,103,,
Cross Crusade #6,2008-11-2,Category C,56,115,553.39745100164,
Battlecreek Cross,2008-11-8,Category C,14,43,486.21291841615,
Willamette Valley Cross Series,2009-10-24,Men Cat C,23,23,574.7040059886,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat C,20,28,553.74653361212,
Cross Crusade #8,2009-11-15,Category C,75,105,573.78873612361,
NMCX #4,2011-10-15,Men Cat 4  ,15,22,568.19194571161,
