Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 45+,13,21,432.6,
Eco Cross,2007-11-11,Masters Men 45+,4,15,357.90126984127,
SCNCA Championships,2007-12-2,Masters Men 45-49,DNF,9,,
Southern California Prestige Series #8,2007-12-2,Masters Men 45+,8,14,403.40050443245,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,7,23,381.54792145709,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 45+,8,23,394.3523973848,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,12,23,426.87212503005,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,6,15,382.99619822786,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,4,25,348.58742369214,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,16,26,445.17765341198,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,6,30,362.72333491237,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 35+ 3/4,7,21,428.67937396504,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 45+,1,10,352.48719029224,
CCCX #6,2008-12-14,Masters Men 35+ 3/4,7,21,428.67937396504,
CCCX #6,2008-12-14,Masters Men 45+,1,10,352.48719029224,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,5,23,346.10271695827,
El Dorado Park Cross,2009-01-18,Men Category 45+,4,21,361.30174332344,
SoCalCross Prestige Series #1,2009-09-19,Men Master 45+,8,19,421.66421832454,
SoCalCross Prestige Series #4,2009-10-10,Men Master 45+,6,13,408.1953528118,
SoCalCross Prestige Series #5,2009-10-11,Men Master 45+,7,14,419.01456648117,
SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,10,33,389.01339054942,
SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,10,28,413.92390671292,
SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,15,28,440,
SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,14,25,445.28442713547,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 45+,3,14,357.32124965265,
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,8,21,398.56648124578,
Cross Fever #1,2010-01-2,Master Men 45+,1,4,,
Cross Fever #2,2010-01-9,Master Men 45+,1,3,,
Cross Fever #3,2010-01-17,Master Men 45+,1,9,,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,14,44,400.73302511507,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,6,30,337.95012850864,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,10,35,356.38338118237,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,7,35,353.49491943979,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,9,24,404.87787354658,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,7,36,348.70115757514,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 45+,7,20,377.09365898848,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,DNF,29,608.26346167921,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,9,22,408.76522270678,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,6,23,350.29156130908,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,11,26,409.8389946961,
SoCalCross Prestige Series #14,2010-11-28,Men 50-54,6,14,395.04986140458,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 45+,2,12,357.58628423012,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,7,24,385.38045129917,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 45+,4,15,364.69473698991,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 45+,12,18,446.13083996281,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 45+,4,9,393.09178771838,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,14,22,426.80390462976,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,16,24,408.29472811509,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 45+,11,17,419.86450482042,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 45+,DNF,15,400.84917169938,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,12,20,411.94583432497,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,4,20,372.49961411337,
Cross into 2012,2011-12-31,Master Men 45+ B,4,18,368.77900923897,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,2,15,347.3174507835,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,3,53,340.11826952224,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,4,27,362.16547036265,
Spooky Kross Day 1,2012-10-20,Men 45+ B,7,39,379.67426486433,
Spooky Kross Day 2,2012-10-21,Men 45+ B,4,28,358.21967386648,
SCPS #7: SDCX #2,2012-10-28,Men 45+ B,4,18,378.29689787028,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,3,38,337.05513035018,
CXLA Saturday,2012-12-1,Men 45+ B,3,32,349.76064758657,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,4,20,356.32265563883,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,5,24,362.88731306009,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,3,20,353.07425207889,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ B,7,16,412.42735050763,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,18,48,419.5096313115,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,25,27,544.27536644612,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),10,42,403.55518789114,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),10,45,386.90509207345,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),19,38,443.48166740925,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),20,28,504.78545763549,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,10,40,402.04344836621,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 45+ (CX 1-5),DNF,12,466.16842143651,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 55+ (CX 1-5),4,15,435.00336237998,
SCPS #5 - Spooky Cross,2015-10-24,Masters 55+,8,14,485.08772023748,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 55+,4,11,420.86714077367,
SoCalCross #8 - SLO Cross,2015-11-14,Men Open Masters 55-64,3,9,416.1478249536,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men Open Masters 55-64,3,7,436.61276252661,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 55+ Open,6,16,412.22316168301,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 55+,8,17,498.37470495756,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 55+,4,13,409.68156490329,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 55+,14,16,549.42397784156,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 55+,6,13,429.76721412827,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),12,28,453.57954351659,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),4,15,384.43088838567,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 55+,5,21,357.25481133775,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 55+ (CX 1-5),DNF,15,707.498545414,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 55+ (CX 1-5),7,10,521.54840754845,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 55+ (CX1-5),13,24,487.26744523295,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 55+ (CX1-5),7,10,460.68621763308,
Dave Panella Memorial,2023-10-22,Men Masters 60+,1,5,,
